Receipt,"Division I Director, Woodsworth College","Division I Director, New College","Division II Director, Faculty of Kinesiology and Physical Education"
CX9N,,,"Emma Campisi"
CZ3F,"Haohang (Max) Xi",,
CZZN,"Xinyi (Lucia) Zhang",,
D79Y,,,"Emma Campisi"
D7W9,"Xinyi (Lucia) Zhang",,
DMHQ,"Xinyi (Lucia) Zhang",,
DPV2,"Haohang (Max) Xi",,
DSKD,,,"Emma Campisi"
DWJQ,,"Sharon Ma",
F2BG,,"Sharon Ma",
F6H5,"Haohang (Max) Xi",,
F78G,"Haohang (Max) Xi",,
F98J,,"Sharon Ma",
F9D2,,"Sharon Ma",
F9HQ,,,"Emma Campisi"
FH2Y,,"Sharon Ma",
FH2Z,,"Sharon Ma",
FHWG,,"Sharon Ma",
FPBC,,"Sharon Ma",
FPFS,"Haohang (Max) Xi",,
FSKV,,"Sharon Ma",
G25K,"Haohang (Max) Xi",,
G2DX,,Abstain,
GD7G,"Xinyi (Lucia) Zhang",,
GGFG,"Haohang (Max) Xi",,
GRFT,"Haohang (Max) Xi",,
GZPV,"Haohang (Max) Xi",,
H6BH,,"Sharon Ma",
H8TD,,,"Emma Campisi"
H93W,,,"Emma Campisi"
HCHK,"Xinyi (Lucia) Zhang",,
HD67,"Xinyi (Lucia) Zhang",,
HMNN,"Xinyi (Lucia) Zhang",,
HMZ5,"Haohang (Max) Xi",,
HP78,"Xinyi (Lucia) Zhang",,
HPGN,"Haohang (Max) Xi",,
J7F9,,Abstain,
J7H8,"Xinyi (Lucia) Zhang",,
J99B,"Haohang (Max) Xi",,
JBD3,,,"Emma Campisi"
JBXB,,,"Emma Campisi"
JGY7,"Haohang (Max) Xi",,
JH86,,Abstain,
JN2Y,"Xinyi (Lucia) Zhang",,
JPCM,"Haohang (Max) Xi",,
JQ94,"Haohang (Max) Xi",,
JVGH,"Haohang (Max) Xi",,
JYXB,,"Sharon Ma",
K25Y,,,"Emma Campisi"
K28N,,,"Emma Campisi"
K3RW,,,"Emma Campisi"
K56J,,"Sharon Ma",
K7PM,"Haohang (Max) Xi",,
KFRM,"Haohang (Max) Xi",,
KGW3,"Haohang (Max) Xi",,
KMJG,"Haohang (Max) Xi",,
KNCX,"Xinyi (Lucia) Zhang",,
KPQQ,"Haohang (Max) Xi",,
KRD5,,"Sharon Ma",
KRFB,,"Sharon Ma",
KS43,"Haohang (Max) Xi",,
KW7V,,"Sharon Ma",
KWVV,,,"Ruqayyah Alibhai"
KZ62,,"Sharon Ma",
M2YK,,"Sharon Ma",
M43W,"Haohang (Max) Xi",,
MDSM,"Xinyi (Lucia) Zhang",,
MGCZ,,"Sharon Ma",
MH5Q,"Haohang (Max) Xi",,
MM7Y,"Xinyi (Lucia) Zhang",,
MP62,,,"Emma Campisi"
MT8M,,,"Emma Campisi"
MTVQ,,"Sharon Ma",
MXST,,"Sharon Ma",
MZG7,"Haohang (Max) Xi",,
MZTQ,"Xinyi (Lucia) Zhang",,
N2ZT,Abstain,,
N3CF,"Xinyi (Lucia) Zhang",,
N43Z,"Haohang (Max) Xi",,
N5JT,,,"Emma Campisi"
N75M,,"Sharon Ma",
N8SV,,,"Ruqayyah Alibhai"
NBV8,Abstain,,
NCY3,"Xinyi (Lucia) Zhang",,
NHSC,"Haohang (Max) Xi",,
NMKR,"Xinyi (Lucia) Zhang",,
NMRK,,"Sharon Ma",
NPWN,,"Sharon Ma",
NSX8,,,"Emma Campisi"
NTT9,,"Sharon Ma",
NVMJ,,,"Emma Campisi"
NVWT,,"Sharon Ma",
NXM9,"Haohang (Max) Xi",,
NZN5,"Haohang (Max) Xi",,
P6JM,"Xinyi (Lucia) Zhang",,
P7H6,,,"Emma Campisi"
P8VZ,,,"Emma Campisi"
P9FT,"Haohang (Max) Xi",,
P9JG,"Haohang (Max) Xi",,
P9SK,,"Sharon Ma",
PD5K,"Xinyi (Lucia) Zhang",,
PDCV,"Haohang (Max) Xi",,
PPCK,,"Sharon Ma",
PPWC,"Haohang (Max) Xi",,
PTG5,"Haohang (Max) Xi",,
PYWZ,"Xinyi (Lucia) Zhang",,
Q5VM,"Haohang (Max) Xi",,
QBRF,,,"Emma Campisi"
QDJF,,,"Emma Campisi"
QM46,,,"Emma Campisi"
QMD6,,,"Ruqayyah Alibhai"
QMPN,,Abstain,
QMTG,,"Sharon Ma",
QNNV,,"Sharon Ma",
QSP2,"Haohang (Max) Xi",,
QV7N,"Haohang (Max) Xi",,
QWVF,,,"Emma Campisi"
QWVY,,"Sharon Ma",
QXBD,,,"Emma Campisi"
QY5R,,,"Emma Campisi"
R2VY,,,"Emma Campisi"
R3FD,"Haohang (Max) Xi",,
R4D2,"Xinyi (Lucia) Zhang",,
R69C,"Haohang (Max) Xi",,
R6V6,"Haohang (Max) Xi",,
R72M,"Xinyi (Lucia) Zhang",,
R9GD,,"Sharon Ma",
R9PV,"Haohang (Max) Xi",,
RB26,,,"Ruqayyah Alibhai"
RBSQ,"Haohang (Max) Xi",,
RGMB,,"Sharon Ma",
RHN3,,Abstain,
RJ5S,"Xinyi (Lucia) Zhang",,
RPSJ,,"Sharon Ma",
RR3D,,,"Emma Campisi"
RT65,"Haohang (Max) Xi",,
RY5B,"Xinyi (Lucia) Zhang",,
RYZJ,,,"Emma Campisi"
S2CQ,,"Sharon Ma",
S2T8,,"Sharon Ma",
S5TY,,Abstain,
S5Z4,,,"Emma Campisi"
S8MV,,,"Emma Campisi"
SCT3,,"Sharon Ma",
SD5M,"Xinyi (Lucia) Zhang",,
SDNP,"Haohang (Max) Xi",,
SDRH,"Haohang (Max) Xi",,
SH7Z,,,"Emma Campisi"
SK45,,Abstain,
SN9G,,,"Emma Campisi"
SP27,"Haohang (Max) Xi",,
SQH3,,,"Emma Campisi"
SQW8,,,"Emma Campisi"
SYP3,,"Sharon Ma",
T5V8,,,"Emma Campisi"
T8SY,"Xinyi (Lucia) Zhang",,
TC2C,,,"Ruqayyah Alibhai"
TC3W,,"Sharon Ma",
TJZT,,Abstain,
TK96,Abstain,,
TM8K,"Haohang (Max) Xi",,
TMJQ,,,"Emma Campisi"
TSYB,Abstain,,
TTFJ,,"Sharon Ma",
TTM5,Abstain,,
V8BP,"Haohang (Max) Xi",,
V9HB,"Xinyi (Lucia) Zhang",,
VCSY,,"Sharon Ma",
VCZ5,,,"Ruqayyah Alibhai"
VN97,"Xinyi (Lucia) Zhang",,
VNHN,"Haohang (Max) Xi",,
VP5S,"Haohang (Max) Xi",,
VSJN,,,"Emma Campisi"
VSVT,,,"Emma Campisi"
VWZF,"Xinyi (Lucia) Zhang",,
VZNR,"Xinyi (Lucia) Zhang",,
W94X,"Haohang (Max) Xi",,
WCR4,"Xinyi (Lucia) Zhang",,
WF67,"Xinyi (Lucia) Zhang",,
WK7C,"Xinyi (Lucia) Zhang",,
WKGN,"Xinyi (Lucia) Zhang",,
WN6H,"Haohang (Max) Xi",,
WNTT,,Abstain,
WNZS,Abstain,,
WPKJ,,"Sharon Ma",
WPT7,"Haohang (Max) Xi",,
WQ2R,,"Sharon Ma",
WQPW,"Xinyi (Lucia) Zhang",,
WSKW,"Xinyi (Lucia) Zhang",,
WV8J,"Haohang (Max) Xi",,
WXB5,"Haohang (Max) Xi",,
WZKP,"Haohang (Max) Xi",,
X32J,,"Sharon Ma",
X3Z7,,,"Emma Campisi"
X455,"Haohang (Max) Xi",,
X9Z7,,,"Emma Campisi"
XDWH,"Haohang (Max) Xi",,
XJJ8,,"Sharon Ma",
XKJV,"Xinyi (Lucia) Zhang",,
XKYZ,"Haohang (Max) Xi",,
XM6B,Abstain,,
XMBZ,,"Sharon Ma",
XN7F,,"Sharon Ma",
XNJD,"Xinyi (Lucia) Zhang",,
XPFX,"Haohang (Max) Xi",,
XPHN,"Xinyi (Lucia) Zhang",,
XR6C,,,"Emma Campisi"
XRRW,,,"Emma Campisi"
XWMV,"Haohang (Max) Xi",,
XX47,,"Sharon Ma",
XZ4D,,,"Emma Campisi"
XZC3,"Haohang (Max) Xi",,
XZXK,,,"Emma Campisi"
Y4J9,"Xinyi (Lucia) Zhang",,
Y6QS,,,"Ruqayyah Alibhai"
Y6T6,"Xinyi (Lucia) Zhang",,
Y7DK,Abstain,,
Y9B9,"Haohang (Max) Xi",,
YH43,,"Sharon Ma",
YRFK,,"Sharon Ma",
YXNP,"Haohang (Max) Xi",,
YZVD,"Haohang (Max) Xi",,
Z24C,,,"Ruqayyah Alibhai"
Z386,,"Sharon Ma",
Z45M,,"Sharon Ma",
Z7WJ,,Abstain,
Z9G6,"Xinyi (Lucia) Zhang",,
Z9R2,,,"Emma Campisi"
ZDV6,,,"Ruqayyah Alibhai"
ZJW5,,,"Emma Campisi"
ZK4T,,,"Emma Campisi"
ZNPC,"Haohang (Max) Xi",,
ZR4T,,,"Ruqayyah Alibhai"
ZVWF,"Xinyi (Lucia) Zhang",,
ZXJ9,,"Sharon Ma",
ZXYK,"Xinyi (Lucia) Zhang",,
