Receipt,"Academic Director - Computer Science","Academic Director - Humanities","Academic Director - Mathematical and Physical Sciences","Academic Director - Rotman Commerce","Division II Director, Engineering and Applied Sciences","Division II Director, Dentistry","Division II Director, Nursing"
7HMH,,,,,"Nelson Lee, Memma Uponi, Elif Akyildirim, Diana Li, Chris Kwon",,
7NYP,,,,,,Yes,
7RSB,,,,,"Nelson Lee, Diana Li, Elif Akyildirim, Memma Uponi, Chris Kwon",,
7ZSV,,,,,"Diana Li, Nelson Lee, Memma Uponi, Chris Kwon, Elif Akyildirim",,
874F,,,,,"Nelson Lee, Diana Li, Memma Uponi, Elif Akyildirim, Chris Kwon",,
878Z,,,,,"Nelson Lee, Diana Li, Chris Kwon, Elif Akyildirim, Memma Uponi",,
8B89,,,,,"Diana Li, Memma Uponi, Elif Akyildirim, Chris Kwon, Nelson Lee",,
8BMH,,,,,"Diana Li, Nelson Lee, Chris Kwon, Elif Akyildirim, Memma Uponi",,
8CXZ,,,,,"Diana Li, Nelson Lee, Chris Kwon, Elif Akyildirim, Memma Uponi",,
8D3Z,,,,,"Elif Akyildirim, Diana Li, Nelson Lee, Chris Kwon, Memma Uponi",,
8FCG,,,,,"Memma Uponi, Elif Akyildirim, Nelson Lee, Chris Kwon, Diana Li",,
8GKR,,,,,"Nelson Lee, Memma Uponi, Elif Akyildirim, Chris Kwon, Diana Li",,
8GWR,,,,,,Yes,
8J6W,,,,,"Chris Kwon, Diana Li, Memma Uponi, Nelson Lee, Elif Akyildirim",,
8JNR,,,,Yes,,,
8NGQ,,,Yes,,,,
8NJ8,,,,,"Nelson Lee, Memma Uponi, Diana Li, Elif Akyildirim, Chris Kwon",,
8RC6,,,,No,,,
8T7G,,,,,,,Yes
8TBW,Yes,,,,,,
8XZP,,,,,"Nelson Lee, Elif Akyildirim, Chris Kwon, Memma Uponi, Diana Li",,
8ZNZ,,Abstain,,Yes,,,
9344,Yes,,Yes,,,,
957J,,,,Yes,,,
96FB,,,,,"Nelson Lee, Chris Kwon, Diana Li, Elif Akyildirim, Memma Uponi",,
98M5,Yes,,,,,,
9BSB,,,,,,Yes,
9J69,,,,,"Memma Uponi, Nelson Lee, Chris Kwon, Elif Akyildirim, Diana Li",,
9KXQ,,,,,"Diana Li, Chris Kwon, Memma Uponi, Nelson Lee, Elif Akyildirim",,
9NBM,Yes,,Yes,,,,
9R89,,,,,"Elif Akyildirim, Diana Li, Chris Kwon, Memma Uponi, Nelson Lee",,
9RHJ,,,,,"Diana Li, Nelson Lee, Chris Kwon, Memma Uponi, Elif Akyildirim",,
9RVG,,,Yes,Yes,,,
9SR6,Yes,,Yes,,,,
9VR4,,,,,,Yes,
9YG5,,,,,"Diana Li, Chris Kwon, Nelson Lee, Memma Uponi, Elif Akyildirim",,
9YK3,,Yes,,,,,
9YRR,,,,,"Memma Uponi, Nelson Lee, Chris Kwon, Diana Li, Elif Akyildirim",,
B3GK,,,,,"Nelson Lee, Diana Li, Memma Uponi, Chris Kwon, Elif Akyildirim",,
B4M5,,,,,"Nelson Lee, Chris Kwon, Diana Li, Elif Akyildirim, Memma Uponi",,
B4ZN,,,,,"Nelson Lee, Elif Akyildirim, Diana Li, Memma Uponi, Chris Kwon",,
B64T,,,,,,,Yes
B8J9,,,,,"Nelson Lee, Chris Kwon, Diana Li, Elif Akyildirim, Memma Uponi",,
BBMM,,,,Yes,,,
BCBK,Yes,,Yes,,,,
BDV3,,,,,"Nelson Lee, Elif Akyildirim, Diana Li, Chris Kwon, Memma Uponi",,
BFS5,,,,,,Yes,
BFVH,,,,,,Yes,
BHM5,,,,,"Elif Akyildirim, Nelson Lee, Memma Uponi, Chris Kwon, Diana Li",,
BMQF,,,,,"Elif Akyildirim, Diana Li, Chris Kwon, Nelson Lee, Memma Uponi",,
BQJ8,,,,,"Nelson Lee, Chris Kwon, Diana Li, Elif Akyildirim, Memma Uponi",,
BQWC,,,,,Abstain,,
BRFR,,,,,,Yes,
BVFP,,Abstain,Yes,,,,
BX34,,,,,"Nelson Lee, Memma Uponi, Elif Akyildirim, Diana Li, Chris Kwon",,
BY6N,Yes,,,,,,
BZFR,,,,,,Abstain,
C2TM,,,,,,Yes,
CC3C,,,Yes,,,,
CFW9,,Yes,,,,,
CKDK,,,,,,,Yes
CKHZ,,,,,"Nelson Lee, Chris Kwon, Diana Li, Memma Uponi, Elif Akyildirim",,
CTYS,,,,,,Yes,
CXKJ,,,,,"Nelson Lee, Chris Kwon, Elif Akyildirim, Diana Li, Memma Uponi",,
CYCN,,,,,"Chris Kwon, Nelson Lee, Diana Li, Memma Uponi, Elif Akyildirim",,
D29V,,,,,"Nelson Lee, Chris Kwon, Diana Li, Elif Akyildirim, Memma Uponi",,
D3S7,,,,,"Nelson Lee, Chris Kwon, Diana Li, Elif Akyildirim, Memma Uponi",,
D4GW,,,,,"Nelson Lee, Elif Akyildirim, Diana Li, Chris Kwon, Memma Uponi",,
D4KX,,,,,,Yes,
D7CT,,,,,,Yes,
D874,,,,,,No,
DBH8,,,,,"Elif Akyildirim, Diana Li, Chris Kwon, Memma Uponi, Nelson Lee",,
DBHC,,,,,"Elif Akyildirim, Diana Li, Memma Uponi, Chris Kwon, Nelson Lee",,
DCKD,,,,,"Diana Li, Chris Kwon, Nelson Lee, Memma Uponi, Elif Akyildirim",,
DCWX,,,,,"Elif Akyildirim, Memma Uponi, Nelson Lee, Chris Kwon, Diana Li",,
DDGP,,,,,,Yes,
DFYQ,,,,,"Diana Li, Nelson Lee, Memma Uponi, Chris Kwon, Elif Akyildirim",,
DH2J,,,,,"Memma Uponi, Chris Kwon, Nelson Lee, Diana Li, Elif Akyildirim",,
DHW8,,,,,"Nelson Lee, Memma Uponi, Diana Li, Elif Akyildirim, Chris Kwon",,
DJSD,,,,,,,Yes
DNFD,,,,,,Yes,
DRQ8,,Yes,Abstain,,,,
DTK7,,Yes,,,,,
F2BG,,,Yes,,,,
F98G,,,,Yes,,,
FG7D,,Abstain,Yes,,,,
FH2Y,,,,,"Diana Li, Nelson Lee, Elif Akyildirim, Chris Kwon, Memma Uponi",,
FKV5,,,,,"Diana Li, Memma Uponi, Nelson Lee, Elif Akyildirim, Chris Kwon",,
FPGZ,,,,,"Nelson Lee, Memma Uponi, Diana Li, Elif Akyildirim, Chris Kwon",,
FPRV,,,,,,,Yes
FPY7,Yes,,Yes,,,,
FPZB,,,,,"Nelson Lee, Memma Uponi, Diana Li, Chris Kwon, Elif Akyildirim",,
FVMW,,,,,"Nelson Lee, Chris Kwon, Elif Akyildirim, Memma Uponi, Diana Li",,
FXDB,,Yes,,,,,
FXNH,,,,,"Chris Kwon, Diana Li, Nelson Lee, Memma Uponi, Elif Akyildirim",,
FY44,,No,,Yes,,,
FZXQ,,,,,"Diana Li, Chris Kwon, Memma Uponi, Nelson Lee, Elif Akyildirim",,
G5WZ,,,Yes,,,,
G679,,,,,,No,
G76K,,,,,"Chris Kwon, Memma Uponi, Elif Akyildirim, Nelson Lee, Diana Li",,
GD88,,,,,"Nelson Lee, Diana Li, Memma Uponi, Chris Kwon, Elif Akyildirim",,
GDS5,,,,Yes,,,
GFR8,,,,,"Elif Akyildirim, Memma Uponi, Nelson Lee, Chris Kwon, Diana Li",,
GKGR,,Yes,,Yes,,,
GPS9,,,,,Abstain,,
H5Y6,,,,,,Abstain,
H6H2,,,,,"Nelson Lee, Chris Kwon, Diana Li, Elif Akyildirim, Memma Uponi",,
H744,,,,,,Yes,
HFDV,,,,,"Nelson Lee, Diana Li, Chris Kwon, Elif Akyildirim, Memma Uponi",,
HM48,,,,,"Diana Li, Elif Akyildirim, Chris Kwon, Nelson Lee, Memma Uponi",,
HM64,,,,,"Nelson Lee, Chris Kwon, Memma Uponi, Elif Akyildirim, Diana Li",,
HNM7,,,,,"Elif Akyildirim, Chris Kwon, Nelson Lee, Diana Li, Memma Uponi",,
HR7H,,,,,"Memma Uponi, Nelson Lee, Elif Akyildirim, Diana Li, Chris Kwon",,
HRQQ,,,,,"Nelson Lee, Chris Kwon, Memma Uponi, Elif Akyildirim, Diana Li",,
HS2Q,,,,,"Elif Akyildirim, Diana Li, Chris Kwon, Memma Uponi, Nelson Lee",,
HSDQ,,Yes,,,,,
HTMX,Yes,Yes,,,,,
HY22,,,,,"Nelson Lee, Elif Akyildirim, Diana Li, Chris Kwon, Memma Uponi",,
HYGD,,,,,,No,
J32Y,,,,,"Nelson Lee, Diana Li, Chris Kwon, Memma Uponi, Elif Akyildirim",,
JG57,,,,,,Yes,
JHWH,,,,,"Nelson Lee, Memma Uponi, Chris Kwon, Elif Akyildirim, Diana Li",,
JK4Q,,,,,"Memma Uponi, Nelson Lee, Elif Akyildirim, Diana Li, Chris Kwon",,
JN2J,,Yes,,,,,
JN72,Yes,,,,,,
JNN2,,,,,"Nelson Lee, Diana Li, Chris Kwon, Elif Akyildirim, Memma Uponi",,
JPP3,,,,,,No,
JRDX,,,,,"Diana Li, Memma Uponi, Elif Akyildirim, Chris Kwon, Nelson Lee",,
JRH2,,,,,"Elif Akyildirim, Nelson Lee, Diana Li, Memma Uponi, Chris Kwon",,
JVNF,,,,,"Nelson Lee, Chris Kwon, Diana Li, Elif Akyildirim, Memma Uponi",,
JXX3,,,,,"Nelson Lee, Diana Li, Memma Uponi, Chris Kwon, Elif Akyildirim",,
K4CR,Yes,,,,,,
K7C3,,,,,,,Yes
K7YZ,,,,,,,Yes
K82Z,,,,,"Nelson Lee, Memma Uponi, Elif Akyildirim, Chris Kwon, Diana Li",,
KCJ5,,,,,"Diana Li, Memma Uponi, Nelson Lee, Chris Kwon, Elif Akyildirim",,
KF42,,,,,"Nelson Lee, Diana Li, Chris Kwon, Elif Akyildirim, Memma Uponi",,
KFKR,,,,,"Memma Uponi, Chris Kwon, Diana Li, Elif Akyildirim, Nelson Lee",,
KGGN,,,,,"Nelson Lee, Elif Akyildirim, Diana Li, Chris Kwon, Memma Uponi",,
KJ8K,,,,,"Nelson Lee, Elif Akyildirim, Diana Li, Chris Kwon, Memma Uponi",,
KKN4,,,,,,,Yes
KP5W,,Yes,,,,,
KT48,,,,,"Diana Li, Chris Kwon, Memma Uponi, Elif Akyildirim, Nelson Lee",,
KT8C,,,,,"Memma Uponi, Elif Akyildirim, Diana Li, Chris Kwon, Nelson Lee",,
KX5M,,,,,"Memma Uponi, Elif Akyildirim, Diana Li, Chris Kwon, Nelson Lee",,
KXMX,,,,,,,Yes
KXZD,,,,,"Memma Uponi, Elif Akyildirim, Nelson Lee, Chris Kwon, Diana Li",,
M2VF,Yes,,Abstain,,,,
M4NW,,No,Yes,,,,
M8ZT,,,,,"Nelson Lee, Elif Akyildirim, Diana Li, Memma Uponi, Chris Kwon",,
MB2P,,,,,"Chris Kwon, Nelson Lee, Elif Akyildirim, Memma Uponi, Diana Li",,
MDT9,,,,,"Diana Li, Memma Uponi, Elif Akyildirim, Nelson Lee, Chris Kwon",,
MG7X,Yes,,No,,,,
MHY7,,,,,"Chris Kwon, Nelson Lee, Diana Li, Elif Akyildirim, Memma Uponi",,
MJT3,,,,,,Abstain,
MKRX,,,,,"Nelson Lee, Diana Li, Chris Kwon, Elif Akyildirim, Memma Uponi",,
MMKC,,Yes,,,,,
MPHB,,,,,,Yes,
MR2J,,,,,"Chris Kwon, Diana Li, Elif Akyildirim, Memma Uponi, Nelson Lee",,
MRSJ,,,,,,Yes,
MW67,,,,,"Nelson Lee, Memma Uponi, Diana Li, Elif Akyildirim, Chris Kwon",,
MXKW,,,,,"Chris Kwon, Elif Akyildirim, Nelson Lee, Memma Uponi, Diana Li",,
MZ69,,,,,"Diana Li, Elif Akyildirim, Memma Uponi, Chris Kwon, Nelson Lee",,
MZ85,,,,,,,Yes
MZM3,,,,,"Diana Li, Chris Kwon, Memma Uponi, Elif Akyildirim, Nelson Lee",,
N4WP,,Yes,Yes,,,,
N52P,,,,,"Nelson Lee, Diana Li, Memma Uponi, Elif Akyildirim, Chris Kwon",,
N9CN,,,,,"Nelson Lee, Elif Akyildirim, Memma Uponi, Chris Kwon, Diana Li",,
NDKW,,Yes,Yes,,,,
NFZ4,,Yes,,,,,
NHNC,,,,Yes,,,
NJ38,,,,,,Yes,
NJ5D,,,,,"Chris Kwon, Memma Uponi, Elif Akyildirim, Nelson Lee, Diana Li",,
NJWM,,,,,"Nelson Lee, Chris Kwon, Diana Li, Memma Uponi, Elif Akyildirim",,
NR97,,Yes,,,,,
NTDS,,Abstain,,,,,
NVQD,,,,,"Nelson Lee, Elif Akyildirim, Chris Kwon, Diana Li, Memma Uponi",,
P2W6,,,,Yes,,,
PCBP,,,,,"Nelson Lee, Elif Akyildirim, Memma Uponi, Chris Kwon, Diana Li",,
PD8G,,,,,"Nelson Lee, Elif Akyildirim, Chris Kwon, Memma Uponi, Diana Li",,
PK6D,,,,,"Nelson Lee, Elif Akyildirim, Diana Li, Memma Uponi, Chris Kwon",,
PN54,Yes,Yes,Yes,,,,
PNV9,,Abstain,Yes,,,,
PPYV,,,,,,Yes,
PVPM,,Abstain,,,,,
PXY3,,,,,"Nelson Lee, Chris Kwon, Diana Li, Memma Uponi, Elif Akyildirim",,
PY28,,Yes,Yes,,,,
Q337,,,Yes,,,,
Q7NW,,,,,"Memma Uponi, Chris Kwon, Elif Akyildirim, Diana Li, Nelson Lee",,
Q8KJ,,Yes,,,,,
QBW2,,,,,,No,
QDKQ,,,,,,Yes,
QFQ5,,,,Yes,,,
QGX3,,,,,"Nelson Lee, Elif Akyildirim, Diana Li, Memma Uponi, Chris Kwon",,
QKZ3,,,,,"Nelson Lee, Memma Uponi, Diana Li, Elif Akyildirim, Chris Kwon",,
QP68,,,,,"Elif Akyildirim, Nelson Lee, Diana Li, Memma Uponi, Chris Kwon",,
QSFT,,,,,"Nelson Lee, Diana Li, Chris Kwon, Elif Akyildirim, Memma Uponi",,
QTPJ,,,,,"Nelson Lee, Elif Akyildirim, Chris Kwon, Memma Uponi, Diana Li",,
QV8P,,,,,,Yes,
QWXG,,Abstain,Yes,,,,
QX6B,,,,,,Yes,
R5MQ,,,,,"Nelson Lee, Diana Li, Elif Akyildirim, Chris Kwon, Memma Uponi",,
R92T,,,Yes,,,,
RDWJ,,Abstain,,Yes,,,
RG2S,,,,,"Elif Akyildirim, Chris Kwon, Memma Uponi, Diana Li, Nelson Lee",,
RGDQ,Yes,,Abstain,,,,
RHYT,,Yes,,,,,
RNQZ,,,,,"Diana Li, Memma Uponi, Elif Akyildirim, Nelson Lee, Chris Kwon",,
RQQR,,,,,"Memma Uponi, Nelson Lee, Diana Li, Chris Kwon, Elif Akyildirim",,
RSS2,,Yes,,Yes,,,
RWQS,Yes,,Abstain,,,,
RXKV,,,,,,,Yes
RXN6,,,,,"Nelson Lee, Diana Li, Chris Kwon, Memma Uponi, Elif Akyildirim",,
RZ7F,,,,,,Yes,
RZ92,,,,,"Nelson Lee, Memma Uponi, Elif Akyildirim, Chris Kwon, Diana Li",,
S25J,,,,,,Yes,
SFMD,,,,,"Nelson Lee, Memma Uponi, Chris Kwon, Diana Li, Elif Akyildirim",,
SHQ8,,,,,"Nelson Lee, Elif Akyildirim, Chris Kwon, Memma Uponi, Diana Li",,
SQMD,,,,,"Memma Uponi, Chris Kwon, Diana Li, Elif Akyildirim, Nelson Lee",,
SQYK,,,,,"Diana Li, Nelson Lee, Elif Akyildirim, Memma Uponi, Chris Kwon",,
SVVZ,Yes,Abstain,,,,,
SWPQ,,,,,"Memma Uponi, Nelson Lee, Diana Li, Chris Kwon, Elif Akyildirim",,
T3BZ,,,,,"Chris Kwon, Elif Akyildirim, Diana Li, Memma Uponi, Nelson Lee",,
T56Z,,,,,"Memma Uponi, Elif Akyildirim, Chris Kwon, Diana Li, Nelson Lee",,
T826,,,,,"Memma Uponi, Diana Li, Chris Kwon, Nelson Lee, Elif Akyildirim",,
T9YW,,,,,"Memma Uponi, Chris Kwon, Diana Li, Nelson Lee, Elif Akyildirim",,
TFW4,,,,,"Nelson Lee, Chris Kwon, Memma Uponi, Diana Li, Elif Akyildirim",,
TGC5,,,,,"Nelson Lee, Elif Akyildirim, Chris Kwon, Diana Li, Memma Uponi",,
TKPN,,,,,"Nelson Lee, Diana Li, Elif Akyildirim, Chris Kwon, Memma Uponi",,
TVKK,,,,,"Nelson Lee, Diana Li, Elif Akyildirim, Memma Uponi, Chris Kwon",,
TYMC,,,,,,Yes,
TYMH,,,,,,No,
V22Q,,,,,Abstain,,
V3TN,,,,,,No,
V659,,,,,,No,
V6NK,,,,Yes,,,
V6P2,,,,,"Memma Uponi, Elif Akyildirim, Diana Li, Nelson Lee, Chris Kwon",,
V8RG,,Yes,,,,,
V8X6,,,,,"Nelson Lee, Diana Li, Chris Kwon, Memma Uponi, Elif Akyildirim",,
VBCY,,,,,,Yes,
VHSD,,,,,"Nelson Lee, Chris Kwon, Elif Akyildirim, Memma Uponi, Diana Li",,
VMXT,,,,,"Nelson Lee, Diana Li, Memma Uponi, Chris Kwon, Elif Akyildirim",,
VN8Q,,,,,,Yes,
VP2Y,,,,Yes,,,
VPBC,,,,,"Nelson Lee, Elif Akyildirim, Diana Li, Chris Kwon, Memma Uponi",,
VSSK,,,,,,,Yes
VSZT,,Abstain,,Yes,,,
VT5T,,,,,"Nelson Lee, Chris Kwon, Diana Li, Elif Akyildirim, Memma Uponi",,
VTSF,,,,,"Nelson Lee, Elif Akyildirim, Memma Uponi, Chris Kwon, Diana Li",,
VWST,,Yes,Yes,,,,
VYP3,,,Yes,,,,
W2PT,,,,,"Nelson Lee, Chris Kwon, Diana Li, Memma Uponi, Elif Akyildirim",,
W59X,,,,,"Diana Li, Memma Uponi, Elif Akyildirim, Chris Kwon, Nelson Lee",,
W5ZF,,Yes,,Yes,,,
W62D,,,,,"Diana Li, Elif Akyildirim, Nelson Lee, Chris Kwon, Memma Uponi",,
WBVS,,,,,"Nelson Lee, Memma Uponi, Elif Akyildirim, Diana Li, Chris Kwon",,
WBY7,,,,,,,Yes
WCHT,,,,,"Elif Akyildirim, Memma Uponi, Diana Li, Chris Kwon, Nelson Lee",,
WH2B,Yes,,No,,,,
WKN2,,,,,"Diana Li, Chris Kwon, Nelson Lee, Elif Akyildirim, Memma Uponi",,
WMTF,,,,,"Diana Li, Elif Akyildirim, Chris Kwon, Memma Uponi, Nelson Lee",,
WNGK,,,,Yes,,,
WTHZ,,,,,"Nelson Lee, Elif Akyildirim, Chris Kwon, Memma Uponi, Diana Li",,
WTN4,,,,,"Nelson Lee, Chris Kwon, Elif Akyildirim, Memma Uponi, Diana Li",,
WVMK,,,,,,Yes,
WX2F,,,,Yes,,,
WXRW,,Abstain,,Yes,,,
WXWS,,Yes,,,,,
WY4S,,,,,"Elif Akyildirim, Memma Uponi, Diana Li, Chris Kwon, Nelson Lee",,
WYB5,,,,,"Diana Li, Elif Akyildirim, Chris Kwon, Memma Uponi, Nelson Lee",,
X28M,,,,,"Nelson Lee, Elif Akyildirim, Memma Uponi, Diana Li, Chris Kwon",,
X6JX,,,,,"Nelson Lee, Chris Kwon, Diana Li, Elif Akyildirim, Memma Uponi",,
X8KG,,,,,"Nelson Lee, Chris Kwon, Diana Li, Elif Akyildirim, Memma Uponi",,
XB6F,,,,,,Yes,
XDN6,,Abstain,,Yes,,,
XG98,,,,,"Memma Uponi, Diana Li, Chris Kwon, Elif Akyildirim, Nelson Lee",,
XJ74,,,,,"Nelson Lee, Memma Uponi, Diana Li, Elif Akyildirim, Chris Kwon",,
XJ86,,,,Yes,,,
XMP2,,,,,,Yes,
XNXT,,,,,"Nelson Lee, Diana Li, Chris Kwon, Memma Uponi, Elif Akyildirim",,
XPT6,,,,,"Elif Akyildirim, Nelson Lee, Memma Uponi, Diana Li, Chris Kwon",,
XRCF,Yes,,,,,,
XRVQ,Abstain,Abstain,,,,,
XTJG,,,,,,Yes,
XV57,,,,,"Nelson Lee, Elif Akyildirim, Diana Li, Memma Uponi, Chris Kwon",,
XXGY,,,,,"Memma Uponi, Elif Akyildirim, Chris Kwon, Diana Li, Nelson Lee",,
Y6WP,,,,,"Memma Uponi, Chris Kwon, Nelson Lee, Elif Akyildirim, Diana Li",,
Y7R8,,,,,"Diana Li, Chris Kwon, Elif Akyildirim, Memma Uponi, Nelson Lee",,
Y8NF,Yes,,,,,,
YDW2,,,,,"Diana Li, Nelson Lee, Memma Uponi, Chris Kwon, Elif Akyildirim",,
YJ7D,Yes,,Yes,,,,
YKSZ,,Yes,,,,,
YPWN,,,,Yes,,,
YRHD,,,,,,Yes,
YTJ9,,,,,,,Yes
YV4V,,,,,,Yes,
YWKK,,,,,"Nelson Lee, Chris Kwon, Memma Uponi, Diana Li, Elif Akyildirim",,
YY64,Yes,,Yes,,,,
YYZD,,,,Yes,,,
Z549,,,,,"Memma Uponi, Chris Kwon, Elif Akyildirim, Nelson Lee, Diana Li",,
ZB8J,,,,,"Elif Akyildirim, Memma Uponi, Chris Kwon, Diana Li, Nelson Lee",,
ZGR2,,,,,"Nelson Lee, Elif Akyildirim, Diana Li, Chris Kwon, Memma Uponi",,
ZGZ2,,,,,"Nelson Lee, Chris Kwon, Memma Uponi, Diana Li, Elif Akyildirim",,
ZJ57,,,,,"Nelson Lee, Chris Kwon, Memma Uponi, Diana Li, Elif Akyildirim",,
ZMH5,,,,,"Diana Li, Memma Uponi, Elif Akyildirim, Chris Kwon, Nelson Lee",,
ZQGR,,,,,"Nelson Lee, Memma Uponi, Chris Kwon, Diana Li, Elif Akyildirim",,
ZR7G,,,,,"Nelson Lee, Chris Kwon, Memma Uponi, Diana Li, Elif Akyildirim",,
ZRYS,,,,Yes,,,
ZSTH,,,,,"Nelson Lee, Elif Akyildirim, Memma Uponi, Diana Li, Chris Kwon",,
ZW74,,,,Yes,,,
ZZT3,,,,,"Nelson Lee, Chris Kwon, Diana Li, Memma Uponi, Elif Akyildirim",,
