Receipt,"Division I Director - Innis College","Referendum Question:","Division I Director - Transitional Year Program"
667B,,Yes,
66F3,,No,
66QV,,No,
676M,,No,
677M,,No,
6788,,No,
679D,,No,
67FN,,No,
67VF,,No,
67W2,,No,
685G,,No,
69GB,,No,
69QV,,No,
6B3G,,No,
6B6D,,Yes,
6BG4,,Yes,
6BJB,Yes,Yes,
6BQX,,No,
6C87,,Yes,
6CSZ,,Yes,
6CZR,,No,
6D2W,,No,
6DKD,,No,
6DPN,,No,
6FGW,,No,
6FJ7,,Yes,
6FQW,,No,
6FTK,,No,
6G37,,No,
6G4Z,,No,
6GZQ,,No,
6J27,,No,
6JM5,,Yes,
6JN6,,Yes,
6JW4,,No,
6KDH,,No,
6KGK,,No,
6KPY,,No,
6KSS,,No,
6M5H,Abstain,Yes,
6N26,,Abstain,"Osman Osman"
6N75,,No,
6N99,,No,
6P9Z,,No,
6PT6,,No,
6QBH,,No,
6QGD,,No,
6QP3,,No,
6RJZ,,No,
6T5X,,Yes,
6T85,,Yes,
6TQR,,No,
6W4Z,,No,
6WMF,,No,
6WXF,,No,
6XKC,,No,
6XQQ,,No,
6Y7J,,No,
6YH6,,No,
6YMX,,No,
72GP,,No,
72SS,,No,
73P8,,No,
73Y2,,No,
745X,,No,
747M,,Yes,
74DZ,,No,
74M3,,Yes,
7586,No,No,
75NP,,No,
75P3,,No,
762N,,No,
76K3,,No,
76TF,,No,
7976,,No,
7B29,,Abstain,"Osman Osman, Justine Huyer"
7B8T,,Yes,
7CJ6,,Yes,"Osman Osman"
7DJV,,No,
7DK3,,No,
7DQX,,Yes,
7F2V,,No,
7FGM,,No,
7FYN,,No,
7G8B,,Yes,
7GFY,,No,
7GJQ,,No,
7GYH,,No,
7HJX,,No,
7HM5,,No,
7HWS,,No,
7JTS,,No,
7K7V,No,No,
7KF8,,No,
7KNT,,No,
7M44,,No,
7MBF,,No,
7MGT,,Yes,
7MH7,No,No,
7MP8,,No,
7MY6,,No,
7N2B,,Yes,
7N8T,,No,
7NHM,,No,
7P78,,No,
7P9Q,,No,
7QK3,,No,
7QNF,,No,
7QQF,,Yes,
7R6R,,No,
7S2N,,Yes,
7S7R,,Yes,
7SKN,,Yes,
7TB6,,No,"Osman Osman, Justine Huyer"
7V3M,,Yes,
7V3V,,No,
7VFP,,Yes,
7VH7,,No,
7WC2,,No,
7WVX,,No,
7XD3,,No,
7Y6Q,,No,
7YY4,,Abstain,
7Z2M,,No,
7ZCB,,No,
7ZJ5,,No,
7ZQ3,,Yes,
7ZSR,,No,
827X,,No,
82DM,,No,
82JH,,No,
82TZ,,No,
82V4,,Yes,
832Y,,No,
838F,,No,
83KX,,No,
83Q5,,No,
83V8,Abstain,No,
845R,,Yes,
84BC,,No,
84X5,,Yes,
85MZ,,No,
86BW,,Yes,
86SF,,No,
86ZQ,,No,
87W5,,No,
87W6,,No,
882N,,No,
88D6,,No,
88FC,,No,
88ZP,,No,
88ZQ,,No,
89JG,,No,
89NX,,No,
89X7,,No,
89X9,No,No,
8BC5,,No,
8C2C,,No,
8C8J,,Yes,
8CD8,,Abstain,
8CWW,,Yes,
8D3T,,No,
8D62,,No,
8DD4,,Yes,
8DKJ,,No,
8DQT,,Yes,
8F6F,,No,
8FVD,,No,
8G5M,,No,
8G69,,No,
8GTB,,No,
8H4J,,Yes,
8HWY,,Yes,
8J42,,No,
8JVK,,Yes,
8K68,,No,
8KFJ,,No,
8KKH,,No,
8KP6,,No,
8M26,,No,
8MBN,,Yes,
8MNN,,No,
8NDC,,No,
8NPB,,No,
8P44,,No,
8P8F,,No,
8PXV,,No,
8QJZ,,No,
8R67,,No,
8RDC,,No,
8RDZ,,No,
8RP5,,No,
8RYJ,,Yes,
8T95,,No,
8THC,,Yes,
8THD,,No,
8VMS,,No,
8W6M,,Yes,
8W7G,,No,
8WM8,,No,
8WNJ,,No,
8WVV,,No,
8WXK,,No,
8WYK,,Abstain,"Osman Osman"
8XJT,,No,
8XVK,,Yes,
8Y62,,No,
8YK8,,Yes,
8YWB,,No,
8ZQC,,No,
8ZYP,,No,
927D,,No,
92RK,,Yes,
949Q,,No,
94C7,,No,
9532,,No,
957V,,Yes,
9583,,No,
95QZ,,No,
95WB,,No,
96VH,Abstain,No,
96ZV,,Yes,
979F,,No,
97FZ,,No,
97H9,,No,
97VZ,Yes,Abstain,
988N,,Yes,
98CF,,No,
98DH,,No,
992Q,,No,
994J,,Yes,
99MC,,No,
99XS,,No,
99YY,,No,
9B7Z,,No,
9CSB,,No,
9DMB,,Abstain,
9DQK,,No,
9F7P,,No,
9FFV,,No,
9FMZ,,No,
9FZT,,Yes,
9G4N,,No,
9G85,,Yes,
9JHJ,,No,
9JM6,,Yes,
9JPT,,Yes,
9K6D,,No,
9KDR,,No,
9KYQ,,Yes,
9M3K,,Yes,
9M7P,,No,
9MNY,,No,
9MWM,Yes,Abstain,
9MWS,,Yes,
9MWV,,No,
9N7X,,No,
9NTM,,No,
9NV2,,No,
9PPQ,,No,
9PRT,,No,
9PXC,,No,
9Q2K,,No,
9QN7,,No,
9QX5,,No,
9RCN,,No,
9RMY,,No,
9RP2,,No,
9SZX,,No,
9T28,,No,
9TD4,,No,
9TR6,,Yes,
9V36,,No,
9WTP,,Yes,
9WYT,,Yes,
9X5G,,Yes,
9Y4Q,,No,
9Z9G,,Yes,
9ZRC,,No,
9ZWP,,No,
B2J9,,No,
B2TN,,No,
B38J,,No,
B3HB,,No,
B45M,Abstain,No,
B4JY,,Yes,
B4YR,,No,
B522,,No,
B56R,,No,
B5FD,,No,
B5PM,,Yes,
B68P,,No,
B6V3,,No,
B6WK,,No,
B7MT,,No,
B8K6,,No,
B9S4,,No,
B9YZ,,No,
BB4G,,Yes,
BB5B,,Yes,
BB7F,,No,
BBJG,,No,
BBKM,,No,
BC6K,,No,
BCVC,,Yes,
BDJ3,,No,
BDJZ,,No,
BF3P,,No,
BF5W,,No,
BF6C,,No,
BFHJ,,No,
BFJ3,,No,
BFNP,,Yes,
BGVS,,No,
BGW5,,No,
BH4Y,,No,
BH63,,No,
BHBS,,No,
BJR3,Yes,Abstain,
BK5D,,No,
BKZJ,,No,
BMCB,,Yes,
BMHG,Yes,Yes,
BMRB,,No,
BMYN,,No,
BMZ5,,Yes,
BNKT,,No,
BNWG,,No,
BPMV,,No,
BPSP,,No,
BQ73,,No,
BQPB,,No,
BQTD,Yes,Yes,
BR8J,,No,
BRK7,,No,
BS4Y,,No,
BSHP,,No,
BSHS,,No,
BSZ8,,No,
BV8V,,No,
BVCV,,Yes,
BVSF,,No,
BVV6,,No,
BVXS,,No,
BW7V,,Yes,
BWH4,Yes,Yes,
BWVT,,No,
BX75,,No,
BX7D,,No,
BXDC,,No,
BXFW,,No,
BXJC,,Yes,
BXQR,,No,
BY2R,Abstain,No,
BYMB,,Yes,
BYPS,,Yes,
BZ9Q,,No,
BZNC,,No,
BZNV,,No,
C24C,,No,
C26K,,No,
C2KG,,No,
C2R3,,No,
C2TQ,Abstain,No,
C2Z2,,Abstain,
C3K2,,Yes,
C3KZ,Yes,Yes,
C4FH,,Yes,
C4QQ,,Yes,
C539,,Yes,
C5QX,No,No,
C63G,,No,
C6FV,Yes,No,
C77R,Yes,Yes,
C78Z,,Yes,
C7F3,,No,
C7TG,,Yes,
C8K5,,Yes,
C8MH,,No,
C8QB,,Yes,
C8WJ,,No,
C9M9,,Yes,
CBT9,,No,
CBVJ,,Yes,
CC7C,,Yes,
CC8Q,,No,
CCRH,,No,
CCSN,No,No,
CD4J,,No,
CD9S,,No,
CDDD,,Yes,
CDDJ,,Yes,
CDMZ,,Yes,
CFBN,,No,
CFJV,,Yes,
CFKP,,Yes,
CG5F,,Yes,
CGKX,,No,
CHD9,,No,
CHGP,,No,
CJFX,,Yes,
CJG7,,No,
CK2X,,No,
CK75,,No,
CKYT,,No,
CMKG,,Yes,
CMWP,,Yes,
CN57,,No,
CNB8,Yes,Abstain,
CPGC,,No,
CPR7,,No,
CQ7M,,Yes,
CQMY,Yes,No,
CQPG,,No,
CQYY,,No,
CR6J,,Yes,
CRB7,,No,
CRBY,,No,
CRHN,,No,
CS2Q,,Yes,
CS3B,,No,
CS7B,,No,
CSX9,,Yes,
CTBZ,,No,
CTK7,,Yes,
CTSD,Yes,Yes,
CTTB,,No,
CV54,,No,
CVF2,Abstain,No,
CVY2,,Yes,
CWKJ,,No,
CX6G,Yes,Yes,
CXBW,,No,
CXCD,Abstain,No,
CXHQ,,No,
CXNX,,No,
CXX9,,No,
CYY8,,No,
CZ8V,,Yes,
D377,,No,
D37S,,No,
D3QG,,Abstain,
D3TG,,No,
D3V8,,No,
D468,,No,
D552,,Yes,
D5KM,,Yes,
D6BJ,,No,
D79Y,,No,
D892,,No,
D8CX,,No,
D9HK,,No,
D9WK,,No,
D9XR,,No,
DB3N,,No,
DBKK,,No,
DBS4,,Yes,
DBZ9,,Yes,
DCGZ,,No,
DCK2,,No,
DCY5,,No,
DF7D,,Yes,
DF7Q,,No,
DFDH,,No,
DFJF,,No,
DFM9,,No,
DFRH,,Yes,
DFTG,,No,
DG9J,,No,
DGKW,,Yes,
DGMS,Abstain,Yes,
DHBM,,No,
DHYY,,No,
DK7Q,,No,
DKB5,,No,
DKYG,,No,
DM5N,,No,
DMG4,,Abstain,
DMPY,,No,
DMWK,,No,
DMXJ,,Yes,
DN56,,No,
DNKY,,No,
DNQQ,,No,
DNXG,,No,
DP4K,,No,
DPB6,,No,
DRF9,,No,
DRFH,,No,
DRHX,,No,
DRV7,,No,
DRYH,,Yes,
DSVT,,Yes,
DTMC,Abstain,No,
DTN3,,No,
DTYC,,Abstain,"Osman Osman, Justine Huyer"
DV2X,,No,
DWJQ,,No,
DXHW,,No,
DXVJ,,No,
DYM7,,Yes,
DZ2Z,Yes,No,
DZ8Y,,Yes,
DZYP,,No,
F258,,Abstain,"Osman Osman"
F2F4,,Yes,
F2Y4,Yes,No,
F35J,,No,
F3JK,,No,
F48H,Yes,No,
F49G,,Yes,
F4MP,Abstain,No,
F4RX,,Yes,
F5WJ,,No,
F65R,,No,
F7HX,,No,
F7JQ,,No,
F9JM,,No,
F9RQ,,No,
FB2H,,No,
FBJK,,No,
FC5W,,No,
FCDJ,,No,
FD29,,No,
FDNW,,No,
FDSP,,No,
FDV4,,No,
FDWM,,No,
FF7Z,,No,
FF97,,No,
FFJZ,,No,
FG79,Yes,No,
FGCB,,No,
FGJW,,No,
FGKC,,No,
FGZZ,,No,
FHHT,,Yes,
FHMT,,No,
FHSC,,No,
FJ6D,,No,
FKB6,,No,
FKSN,,No,
FMDR,,Yes,
FMYM,,No,
FMZT,,No,
FN5Z,Abstain,No,
FNGY,,Yes,
FNHW,,No,
FNTR,,No,
FP23,,Yes,
FPNT,,No,
FPY2,,No,
FQ26,,Yes,
FQDG,,Abstain,
FR4Z,,No,
FRQ4,,Yes,
FRZY,,No,
FS3G,,No,
FV5X,Yes,Yes,
FVGX,,Yes,
FW3S,,Yes,
FW4K,,No,
FWBD,,No,
FWDY,,No,
FWJZ,,Yes,
FWPJ,,Yes,
FX24,,No,
FXC5,,Yes,
FXMW,,No,
FXVD,,Yes,
FXX9,,No,
FXZ2,,Yes,
FYCB,,No,
FYHB,,No,
FYJ3,,No,
FYW9,,No,
FYYC,,No,
FZCW,,No,
FZD6,,No,
FZXF,,No,
G29J,,No,
G29V,,No,
G2FF,,No,
G2VC,Yes,Abstain,
G49Y,,No,
G4MW,,No,
G4NJ,,No,
G4RW,,Yes,
G4S9,,No,
G55B,,No,
G588,,No,
G5GY,,No,
G5ZV,,No,
G68W,,No,
G6JH,,No,
G6ZG,,Yes,
G7G9,,No,
G7T5,,No,
G8NF,Abstain,No,
G8X9,,No,
G98R,,No,
GBXN,,No,
GCB8,,Yes,
GCMP,,No,
GCQG,,No,
GCR6,,No,
GCW4,,Yes,
GCZR,,Yes,
GDD6,,No,
GDYC,No,No,
GF5H,,No,
GF76,,No,
GFDB,,No,
GFHZ,,No,
GFK4,,No,
GFXH,,Yes,
GFYK,,No,
GG3S,,No,
GG5F,,Yes,
GGJB,,No,
GGYM,,Yes,
GK4F,,No,
GKFH,,No,
GKFK,,No,
GMGJ,,No,
GN29,,No,
GN2N,,No,
GNBG,,No,
GNMW,,No,
GPGS,,No,
GPWK,,No,
GRSN,,No,
GSQF,,No,
GSRG,,No,
GSTB,,No,
GSXK,,No,
GSYK,,Yes,
GT47,,No,
GVSK,,Yes,
GW6X,,No,
GXHS,,No,
GXN3,,No,
GXVN,,Yes,
GYCP,,No,
GYG3,,Yes,
GYHN,,Yes,
GYVD,Yes,No,
GZ2H,,No,
GZ6T,,Yes,
GZDP,,No,
GZG6,,No,
GZJS,,No,
GZWV,,Yes,
GZWY,,No,
H26Z,,No,
H32S,,No,
H35B,,Yes,
H3WK,Yes,No,
H4J2,,Yes,
H56C,,Yes,
H5GJ,,Yes,
H5ZP,,No,
H6DT,,No,
H6HJ,,No,
H6KX,,No,
H6Y6,,No,
H7BM,,Yes,
H7Z6,,No,
H84Y,Abstain,No,
H8PS,,No,
H9CF,,No,
H9CK,,No,
H9F5,,No,
H9N8,,No,
H9NR,,Yes,
H9PX,,No,
H9QW,,No,
HB3N,,Yes,
HBC7,No,No,
HBV3,,Yes,
HC49,,No,
HCJ6,,No,
HCJM,,No,
HCXX,Abstain,No,
HF38,,No,
HFDH,,No,
HFG6,,No,
HFSD,,No,
HFZ7,Yes,Yes,
HG2H,,Yes,
HGPS,,No,
HGXY,,No,
HHW2,,Abstain,
HJF8,,No,
HJJM,Abstain,No,
HK5P,,No,
HK5X,,Yes,
HK88,,No,
HKF7,,No,
HKWZ,,Yes,
HMHT,,No,
HMPZ,,No,
HMQB,,Yes,
HNFD,,Yes,
HP82,,No,
HPQC,,No,
HQVN,,Yes,
HQYN,Yes,No,
HQZM,,No,
HR3Q,,No,
HRFK,,No,
HRJH,,No,
HRQ3,Yes,Yes,
HS69,,No,
HS8J,,No,
HSK3,,No,
HT5K,,Yes,
HTDX,,No,
HTRC,,No,
HVQ9,,Yes,
HVYH,,No,
HW7B,,No,
HW7Q,,Yes,
HXGC,,No,
HXKB,,No,
HYBN,,Yes,
HYHB,,No,
HZ9S,,No,
HZP3,,Yes,
J2M7,,No,
J2WG,,No,
J3D2,,No,
J3QJ,,No,
J3X2,,No,
J5RR,Abstain,Yes,
J5S4,,No,
J5SZ,,No,
J5TW,,No,
J75S,,Yes,
J7K4,,No,
J87B,,No,
J8M5,,No,
J8QH,,Yes,
J8YY,,No,
J9FT,,Abstain,"Osman Osman, Justine Huyer"
JBSY,,No,
JCCM,,Yes,
JCVC,,No,
JD7F,,No,
JDF3,,No,
JDR3,,Yes,
JDSC,,No,
JFW3,,No,
JGJG,,No,
JH3G,,No,
JHB5,Abstain,No,
JHK5,,Abstain,"Osman Osman, Justine Huyer"
JJF6,,No,
JKTH,,Yes,
JM5Q,,No,
JNGW,,No,
JNHF,,No,
JP25,,No,
JPJ9,,Yes,
JPRR,,No,
JQGB,,Abstain,
JRYB,,No,
JRYP,,No,
JS2K,,No,
JSDN,,No,
JSHZ,,No,
JSP6,,Yes,
JSPR,,No,
JTD8,,No,
JTWX,,No,
JTYY,No,No,
JV5R,,No,
JV8Y,,No,
JVJV,,No,
JVVH,,No,
JVZX,,No,
JWJ8,Yes,Yes,
JWN3,,No,
JWQZ,,No,
JWSY,,Yes,
JWTG,,No,
JWXM,,No,
JXCB,,No,
JXQ3,,No,
JXT7,,No,
JXV4,,No,
JY7Y,,No,
JYFT,,No,
JYZC,,No,
JZKH,,No,
JZTB,,Yes,
JZTY,,No,
K28H,,No,
K2D6,,No,
K2QM,,Yes,
K2XQ,,No,
K2XW,,No,
K34G,,No,
K3N3,,No,
K4B4,,Yes,
K4FP,,No,
K4GV,,No,
K4S9,,No,
K4Z4,,No,
K5MB,,No,
K5TV,,No,
K68B,,Yes,
K6ST,,Yes,
K78H,,No,
K83N,,No,
K87H,,Yes,
K8NW,,No,
K8TX,,No,
K8YQ,,No,
K93M,,Yes,
K9G2,,Yes,
K9SY,,No,
KBH2,,Yes,
KBMX,,No,
KC8R,,No,
KC9M,,No,
KC9W,,No,
KDD4,,No,
KDGJ,,No,
KFDP,,No,
KFWX,,No,
KGJP,,Yes,
KGKZ,,Yes,
KJ24,,Abstain,"Osman Osman, Justine Huyer"
KJPF,,No,
KJXJ,,No,
KKFN,,No,
KKHH,,No,
KKWC,,No,
KMVG,,Yes,
KN6Z,,No,
KNBP,,Yes,
KNP7,,No,
KNT9,,No,
KNZ2,,Yes,
KNZ4,,No,
KQGZ,,No,
KQQH,,No,
KQRM,,Yes,
KR4K,,No,
KRD7,,No,
KRM6,,No,
KRN9,Yes,No,
KS28,,Yes,
KS68,,Yes,
KSJK,,Yes,
KSN3,,No,
KSSQ,,No,
KT35,,No,
KTD7,,No,
KTK3,No,No,
KV5Z,,No,
KVN8,,No,
KVRS,,No,
KWGD,,Yes,
KWNT,,No,
KWVW,,Yes,
KX9Q,,No,
KXPT,,Yes,
KY5Q,,No,
KY99,,No,
KY9W,,No,
KYJJ,,No,
KYPZ,,No,
KYV6,,Yes,
KYXB,,No,
KZ85,,No,
KZCM,,No,
KZVD,,No,
M2CT,,No,
M2HN,,No,
M38M,,No,
M3DJ,,No,
M4VJ,,No,
M5FC,,Yes,
M5J4,,No,
M5MM,,Yes,
M68S,,No,
M6GF,,No,
M6GK,,No,
M6WM,Yes,No,
M764,,No,
M7D9,,No,
M7SK,,No,
M7SN,,Yes,
M997,Abstain,No,
M9RY,,Yes,
MB4W,,No,
MBN7,,No,
MBXP,,No,
MCFD,,No,
MCKC,,No,
MFNN,,Yes,
MFW2,,Yes,
MGB8,,No,
MGYR,,No,
MH4F,,No,
MHV9,,No,
MKJ8,,No,
MM77,,Abstain,"Osman Osman"
MM7D,,Yes,
MMC3,Yes,Abstain,
MMJZ,,No,
MMZF,,No,
MN4W,,No,
MN7G,,No,
MNJ9,,Yes,
MNK4,,No,
MNXR,,No,
MPBR,,No,
MPNZ,,No,
MPW4,,No,
MPW7,,No,
MQPR,Yes,Abstain,
MQXH,,No,
MQY6,,No,
MRHB,,Yes,
MRHF,,No,
MRJP,,Yes,
MS2X,,Yes,
MS8X,,No,
MT75,,No,
MT9Y,,No,
MTDH,No,Yes,
MTG3,,No,
MTTX,,No,
MVKF,,No,
MVPC,,No,
MVYS,,Yes,
MX8M,,No,
MYF6,No,No,
MYHZ,,No,
MYP3,,No,
MYSH,,No,
MZPZ,,No,
MZVZ,,No,
N29F,,No,
N2D9,,No,
N2DK,,No,
N2NZ,,No,
N3FH,,No,
N3VN,,No,
N3W9,,Yes,
N487,,No,
N49Z,,No,
N4B5,,No,
N4XC,,No,
N4Z4,,No,
N52Q,,No,
N5GC,,No,
N5V2,,Abstain,
N63Q,,No,
N6K2,,Yes,
N72J,No,No,
N75V,,Yes,
N7QV,,No,
N8FM,,Abstain,
N8HC,,No,
N8JN,,No,
N8M5,,Yes,
N8Q2,,No,
N92X,,No,
N9JJ,,Yes,
N9JZ,,No,
NB9K,,Yes,
NBRV,,No,
NC3B,,No,
NCZY,,Yes,
ND89,,No,
ND9H,,No,
NDFM,,No,
NFKV,,Yes,
NFRZ,,No,
NGFT,,No,
NGHM,,No,
NH4D,,No,
NJ2Q,,No,
NJXK,,No,
NK6J,,Yes,
NKDT,,No,
NKG8,,No,
NKPK,,No,
NKV4,,No,
NMCF,,No,
NMXY,,No,
NNN3,,No,
NNWT,,No,
NNZ6,,No,
NPHM,,Yes,
NQPT,,Yes,
NRP4,,Yes,
NS4Z,,No,
NSKG,Yes,Abstain,
NSKY,,No,
NT2Z,,No,
NT3F,,No,
NT5Y,,No,
NTG5,,Yes,
NTGD,,No,
NTQF,,Yes,
NTRS,,No,
NTY5,,Yes,
NVV3,,Yes,
NVZT,,Yes,
NXH4,,No,
NXMB,,No,
NY4K,,Yes,
NYT9,,Yes,
NZGR,,No,
NZVK,,Yes,
P25F,,No,
P2BT,,No,
P2J4,Abstain,No,
P2JG,,No,
P2Y5,,Yes,
P37C,,No,
P3DD,,No,
P4CV,,No,
P4WK,,No,
P4X4,,No,
P53T,,No,
P5BV,,No,
P5XP,,No,
P5ZX,Yes,Abstain,
P6KG,,No,
P6N4,,No,
P6V6,Abstain,No,
P6ZS,,No,
P7DG,,No,
P7MB,,No,
P7ZT,,No,
P8R6,,Yes,
P9N3,Yes,No,
P9QR,,Yes,
P9S6,,Yes,
PB42,,Yes,
PBJ5,,No,
PC3J,Yes,No,
PC45,,No,
PC79,,Yes,
PCBS,,Yes,
PCN2,,Yes,
PF4G,,No,
PFZ4,,No,
PG8Y,,No,
PGNC,,No,
PGRT,,Yes,
PH4V,,Yes,
PH7S,,No,
PHFS,,Yes,
PHW9,,Yes,
PHWD,,No,
PHWX,No,Yes,
PJCX,,No,
PJM3,,No,
PJY7,Yes,No,
PK2B,,No,
PK4D,Yes,No,
PKT7,,No,
PKZM,,No,
PKZP,,No,
PM22,,No,
PMFY,,No,
PMPF,Abstain,No,
PNG3,,Yes,
PNJC,,No,
PNSG,,No,
PPP6,,No,
PQ6C,,No,
PQF6,,No,
PQW2,,No,
PRT2,Yes,Yes,
PRVG,,No,
PRVY,,No,
PS8F,,No,
PSGX,,No,
PSXV,,No,
PSYW,No,No,
PT4Q,,No,
PT7N,,Yes,
PTCK,,No,
PTJ9,Yes,No,
PTXD,,No,
PV79,,No,
PVCQ,,No,
PVV6,,No,
PWBJ,,No,
PWCX,,No,
PWS8,,No,
PX2C,,No,
PX3P,,No,
PXBG,,No,
PXGR,,No,
PXXP,,No,
PYD9,,No,
PYPH,,Yes,
PYS7,,No,
PZ5G,,No,
PZDG,,Yes,
PZK9,,No,
Q2XG,,No,
Q326,,No,
Q3J2,,Yes,
Q3MG,,No,
Q3WP,,Yes,
Q4DF,,Yes,
Q4Y9,,No,
Q5TH,,Yes,
Q639,,Yes,
Q63W,,Yes,
Q6V6,,No,
Q79N,No,No,
Q7VC,,No,
Q8DY,Abstain,No,
Q94M,,No,
Q9HD,,Yes,
QBTB,,Yes,
QBWG,,No,
QC84,Yes,No,
QCB4,,No,
QCYF,,No,
QCZQ,,No,
QFCY,,No,
