Receipt,"Board Member-at-Large","Vice-President, Equity","Vice-President, Finance and Operations","Vice-President, Professional Faculties","Vice-President, Public & University Affairs","Vice-President, Student Life",President,"Referendum Question ***"
2BRZ,Abstain,"Kristina Cổ",Abstain,,"Avreet Jagdev","Andrew H.M. Alvarez","Elizabeth Shechtman",Abstain
2C62,Abstain,Abstain,Abstain,,Abstain,"Ayesha Narang","Jake Patrick Medley Barton",Abstain
2C9H,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,No
2CDX,Abstain,Abstain,Abstain,,Abstain,"Glen Hung",Abstain,Abstain
2CF3,"Nolan Chisholm","Fatima Sohail","Nick Leiper",,"James Wang","Fiona Hewes","Elizabeth Shechtman",Yes
2CS4,Abstain,Abstain,"Nick Leiper",,"Aidan Thompson",Abstain,Abstain,Yes
2D3H,Abstain,Abstain,Abstain,,Abstain,"Andrew H.M. Alvarez",Abstain,No
2D4R,"Ron Ulitsky",Abstain,"Jakob Kramer",Abstain,Abstain,Abstain,Abstain,No
2D6G,"Isabella Gouthro","Micah Kalisch","Jakob Kramer",,"Avreet Jagdev",Abstain,"Elizabeth Shechtman",Yes
2DQH,"Eva Karulina","Kristina Cổ","Nick Leiper",,"James Wang","Fiona Hewes","Elizabeth Shechtman",Abstain
2DQT,"Eva Karulina","Kristina Cổ","Samir Mechel","Harvi Karatha","James Wang","Fiona Hewes","Jake Patrick Medley Barton",Yes
2DT3,"Rayan Awad Alim",Abstain,Abstain,,Abstain,Abstain,Abstain,No
2DZF,"Nelson Lee",Abstain,Abstain,Abstain,"James Wang",Abstain,"Elizabeth Shechtman",No
2DZP,"Nelson Lee","Kristina Cổ","Samir Mechel",,"Avreet Jagdev","Catherine King","Jake Patrick Medley Barton",Yes
2FQ4,"Reco Xu",Abstain,Abstain,,"Avreet Jagdev","Fiona Hewes","Jake Patrick Medley Barton",Yes
2G3X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2G53,"Tala Mehdi","Fatima Sohail","Nick Leiper",,"Avreet Jagdev","Ayesha Narang","Jake Patrick Medley Barton",Abstain
2GB5,"Isabella Gouthro","Micah Kalisch","Samir Mechel",,"Avreet Jagdev","Hannah Yin","Jake Patrick Medley Barton",Yes
2GCD,"Mouaid Alim","Micah Kalisch","Samir Mechel",,Abstain,"Fiona Hewes","Elizabeth Shechtman",No
2H5N,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Abstain
2H9X,"Jane Lee","Rebecca Sy","Nick Leiper",,"James Wang","Glen Hung","Elizabeth Shechtman",Yes
2HBT,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jerico Raguindin",Yes
2HCM,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No
2HCX,"Geedi Bryden",Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
2HJB,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",Abstain
2HT6,Abstain,Abstain,Abstain,,"James Wang",Abstain,Abstain,No
2HX9,"Nolan Chisholm",Abstain,Abstain,,Abstain,Abstain,Abstain,No
2HY8,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
2JM6,"Nelson Lee",Abstain,"Jakob Kramer",,"James Wang",Abstain,"Jake Patrick Medley Barton",Abstain
2JM7,"Serenity Bui","Kristina Cổ","Samir Mechel",,"Avreet Jagdev","Ayesha Narang","Jerico Raguindin",No
2JRZ,"Nelson Lee","Fatima Sohail",Abstain,"Harvi Karatha","Aidan Thompson","Fiona Hewes","Elizabeth Shechtman",No
2JYJ,Abstain,"Rebecca Sy",Abstain,,Abstain,Abstain,Abstain,Yes
2JYM,"Ron Ulitsky",Abstain,Abstain,,Abstain,"Hannah Yin","Elizabeth Shechtman",No
2K46,"Helena Zhang",Abstain,Abstain,,"James Wang","Hannah Yin",Abstain,No
2KQ7,"Eva Karulina","Kristina Cổ","Jakob Kramer",,Abstain,"Hannah Yin","Elizabeth Shechtman",Yes
2KVC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2KVY,"Helena Zhang","Kristina Cổ","Jakob Kramer",,"Faiz Jan","Hannah Yin","Elizabeth Shechtman",Yes
2MFF,"Rayan Awad Alim","Micah Kalisch",Abstain,,Abstain,Abstain,Abstain,Yes
2MG9,"Nolan Chisholm","Kristina Cổ","Nick Leiper",,"Avreet Jagdev",Abstain,Abstain,Abstain
2MP2,"Serenity Bui","Fatima Sohail","Jakob Kramer",,"James Wang","Fiona Hewes","Jerico Raguindin",Yes
2MY3,"Nelson Lee","Micah Kalisch","Jakob Kramer","Harvi Karatha","Aidan Thompson","Ayesha Narang","Jake Patrick Medley Barton",No
2NCT,"Helena Zhang","Kristina Cổ","Samir Mechel",,"Avreet Jagdev","Ranveer Kalra","Elizabeth Shechtman",No
2NQR,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",Abstain
2NWT,Abstain,Abstain,Abstain,,Abstain,"Ayesha Narang",Abstain,Yes
2NZ4,"Helena Zhang",Abstain,"Nick Leiper","Harvi Karatha",Abstain,Abstain,"Elizabeth Shechtman",No
2P24,"Eva Karulina","Fatima Sohail","Nick Leiper",,"Avreet Jagdev","Hannah Yin","Elizabeth Shechtman",No
2P7X,"Helena Zhang","Rebecca Sy","Samir Mechel",,"James Wang","Hannah Yin","Elizabeth Shechtman",Yes
2PH3,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes","Jerico Raguindin",Abstain
2PNJ,Abstain,"Fatima Sohail",Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Yes
2PNZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew H.M. Alvarez",Abstain,Yes
2Q22,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2Q2B,"Reco Xu",Abstain,Abstain,,"James Wang","Hannah Yin",Abstain,Yes
2Q3C,"Isabella Gouthro","Fatima Sohail","Samir Mechel",,Abstain,"Ayesha Narang","Jerico Raguindin",Yes
2Q3J,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew H.M. Alvarez",Abstain,Abstain
2Q5G,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Abstain
2Q6P,"Tala Mehdi",Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
2QD5,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
2QHF,"Tala Mehdi",Abstain,Abstain,"Maria Ebeid",Abstain,Abstain,Abstain,Abstain
2QP6,"Tala Mehdi","Micah Kalisch","Nick Leiper",,"Faiz Jan",Abstain,"Jake Patrick Medley Barton",No
2QT6,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
2RWQ,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No
2S2B,Abstain,Abstain,Abstain,,Abstain,Abstain,"Elizabeth Shechtman",No
2S9R,"Isabella Gouthro","Micah Kalisch","Jakob Kramer",,"Aidan Thompson","Glen Hung","Jerico Raguindin",Yes
2SBZ,Abstain,Abstain,Abstain,,Abstain,"Hannah Yin",Abstain,Abstain
2SDV,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2SFN,Abstain,Abstain,Abstain,,Abstain,"Glen Hung",Abstain,Yes
2SPZ,"Isabella Gouthro",Abstain,Abstain,,Abstain,"Hannah Yin",Abstain,Yes
2SR3,Abstain,Abstain,"Jakob Kramer",,"Aidan Thompson","Andrew H.M. Alvarez","Jake Patrick Medley Barton",No
2SYD,"Eva Karulina","Kristina Cổ","Samir Mechel",,"Faiz Jan","Ayesha Narang","Jake Patrick Medley Barton",Yes
2T47,Abstain,Abstain,Abstain,,"James Wang",Abstain,Abstain,Abstain
2T4H,Abstain,Abstain,Abstain,,Abstain,"Andrew H.M. Alvarez",Abstain,No
2TK6,"Isabella Gouthro","Fatima Sohail","Nick Leiper",,"Aidan Thompson","Hannah Yin","Elizabeth Shechtman",Yes
2TS7,"Nelson Lee","Micah Kalisch","Nick Leiper","Maria Ebeid","James Wang","Catherine King","Jake Patrick Medley Barton",Yes
2V83,"Nelson Lee","Kristina Cổ","Nick Leiper",,"James Wang","Glen Hung","Jake Patrick Medley Barton",Yes
2V97,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew H.M. Alvarez",Abstain,Abstain
2V9J,"Isabella Gouthro","Rebecca Sy","Nick Leiper",,"Avreet Jagdev","Ayesha Narang","Elizabeth Shechtman",Abstain
2VYV,"Helena Zhang",Abstain,Abstain,,Abstain,Abstain,Abstain,No
2W48,Abstain,"Fatima Sohail",Abstain,,"Aidan Thompson","Fiona Hewes","Jerico Raguindin",Abstain
2W8M,"Jane Lee","Rebecca Sy",Abstain,,Abstain,Abstain,"Elizabeth Shechtman",Abstain
2WSN,"Rayan Awad Alim","Fatima Sohail","Samir Mechel",,"Faiz Jan","Andrew H.M. Alvarez","Jake Patrick Medley Barton",Abstain
2WVC,"Isabella Gouthro","Kristina Cổ","Samir Mechel",,"Faiz Jan","Ayesha Narang","Elizabeth Shechtman",Yes
2WZW,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",Abstain
2X2T,"Rayan Awad Alim","Fatima Sohail","Samir Mechel",,"James Wang","Ayesha Narang","Elizabeth Shechtman",Yes
2XNQ,"Najim Rhalmi",Abstain,Abstain,,Abstain,Abstain,Abstain,No
2XPQ,Abstain,"Rebecca Sy",Abstain,,"James Wang",Abstain,Abstain,Yes
2XVS,"Ron Ulitsky",Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,No
2XZH,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2Y2Q,"Serenity Bui","Micah Kalisch","Jakob Kramer","Harvi Karatha","James Wang","Catherine King","Jerico Raguindin",Abstain
2Y4B,"Nelson Lee",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
2YD6,"Eva Karulina","Fatima Sohail","Jakob Kramer",,Abstain,"Catherine King","Elizabeth Shechtman",Yes
2YGK,"Helena Zhang","Kristina Cổ","Jakob Kramer",,"James Wang","Hannah Yin","Jerico Raguindin",No
2YPS,"Geedi Bryden","Fatima Sohail","Samir Mechel",,"Faiz Jan","Catherine King","Jerico Raguindin",Yes
2YVX,"Helena Zhang","Micah Kalisch","Samir Mechel",,"Aidan Thompson","Hannah Yin","Elizabeth Shechtman",Yes
2ZDB,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Abstain
2ZRD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2ZVS,Abstain,"Micah Kalisch","Samir Mechel",Abstain,"Avreet Jagdev",Abstain,"Jerico Raguindin",Yes
32KD,Abstain,"Fatima Sohail",Abstain,,"Aidan Thompson",Abstain,"Elizabeth Shechtman",Yes
32SB,"Eva Karulina","Fatima Sohail","Samir Mechel",,"Faiz Jan","Ranveer Kalra","Jerico Raguindin",Abstain
3358,Abstain,Abstain,Abstain,,"Faiz Jan","Catherine King",Abstain,Yes
3365,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew H.M. Alvarez",Abstain,No
33F4,"Jane Lee","Kristina Cổ",Abstain,,Abstain,Abstain,Abstain,Abstain
33GS,"Eva Karulina","Rebecca Sy","Nick Leiper",,"Aidan Thompson","Fiona Hewes","Jake Patrick Medley Barton",Abstain
33N8,"Nolan Chisholm","Kristina Cổ","Samir Mechel",,"Aidan Thompson","Ranveer Kalra","Jerico Raguindin",No
33ZD,Abstain,Abstain,Abstain,Abstain,"Avreet Jagdev","Ranveer Kalra",Abstain,No
346T,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
34HJ,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
34M2,"Nolan Chisholm","Micah Kalisch","Jakob Kramer",,"Avreet Jagdev","Fiona Hewes","Elizabeth Shechtman",Yes
34V8,"Serenity Bui","Rebecca Sy","Jakob Kramer",,"James Wang","Ayesha Narang","Jerico Raguindin",No
34VQ,Abstain,"Micah Kalisch",Abstain,,Abstain,Abstain,Abstain,Yes
34YT,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Yes
3523,"Tala Mehdi",Abstain,Abstain,,"Avreet Jagdev",Abstain,Abstain,No
355W,"Mouaid Alim",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
358N,Abstain,Abstain,Abstain,,Abstain,"Glen Hung",Abstain,No
3599,"Serenity Bui","Fatima Sohail","Samir Mechel",,"James Wang","Andrew H.M. Alvarez","Jerico Raguindin",No
35BV,"Mouaid Alim",Abstain,"Samir Mechel",,"Faiz Jan",Abstain,Abstain,No
35CH,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,"Jerico Raguindin",Abstain
35DX,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Yes
35W7,Abstain,Abstain,Abstain,"Maria Ebeid",Abstain,"Andrew H.M. Alvarez",Abstain,Abstain
36JP,"Jane Lee","Rebecca Sy","Jakob Kramer",,"Avreet Jagdev","Fiona Hewes","Elizabeth Shechtman",No
36W7,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Abstain
3736,"Jane Lee",Abstain,"Nick Leiper",,"Aidan Thompson","Hannah Yin","Jerico Raguindin",No
37CH,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
37D6,"Rayan Awad Alim",Abstain,Abstain,,"Faiz Jan",Abstain,Abstain,Abstain
37QJ,"Isabella Gouthro","Rebecca Sy","Nick Leiper",,"Aidan Thompson","Andrew H.M. Alvarez","Elizabeth Shechtman",Yes
37QP,"Tala Mehdi","Kristina Cổ","Jakob Kramer",,"Faiz Jan","Fiona Hewes","Elizabeth Shechtman",No
37QT,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
37TS,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jerico Raguindin",Yes
3829,"Helena Zhang","Rebecca Sy",Abstain,,Abstain,"Hannah Yin","Elizabeth Shechtman",Yes
384K,"Nolan Chisholm",Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
384R,"Helena Zhang","Fatima Sohail","Jakob Kramer",,"James Wang","Catherine King","Elizabeth Shechtman",Yes
386V,Abstain,Abstain,Abstain,,Abstain,Abstain,"Elizabeth Shechtman",Abstain
39BX,"Rayan Awad Alim","Fatima Sohail","Jakob Kramer",,"Avreet Jagdev","Ayesha Narang","Jerico Raguindin",Yes
39GD,"Serenity Bui",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
39H9,Abstain,"Micah Kalisch",Abstain,,Abstain,"Glen Hung",Abstain,No
39MG,Abstain,Abstain,Abstain,,"James Wang",Abstain,Abstain,No
39X9,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,"Elizabeth Shechtman",No
3B55,"Helena Zhang","Rebecca Sy",Abstain,,Abstain,"Fiona Hewes","Elizabeth Shechtman",No
3BDM,"Rayan Awad Alim","Micah Kalisch","Samir Mechel",,"Aidan Thompson","Ranveer Kalra","Elizabeth Shechtman",No
3BKF,"Najim Rhalmi","Kristina Cổ","Jakob Kramer",,"James Wang","Catherine King","Elizabeth Shechtman",Yes
3BKV,"Ron Ulitsky","Kristina Cổ","Jakob Kramer",,"Faiz Jan","Glen Hung","Elizabeth Shechtman",Yes
3BVZ,"Eva Karulina","Micah Kalisch","Jakob Kramer",,"James Wang","Andrew H.M. Alvarez","Jake Patrick Medley Barton",No
3BZY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3C3Y,Abstain,"Kristina Cổ","Jakob Kramer",,"Faiz Jan","Fiona Hewes","Jerico Raguindin",Yes
3C4M,"Eva Karulina","Kristina Cổ","Samir Mechel",,"Avreet Jagdev","Fiona Hewes","Elizabeth Shechtman",Yes
3CFZ,"Mouaid Alim","Fatima Sohail",Abstain,,Abstain,"Ayesha Narang","Elizabeth Shechtman",No
3CKR,"Tala Mehdi","Kristina Cổ","Nick Leiper",,"Faiz Jan","Glen Hung","Jerico Raguindin",Yes
3CKV,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
3CZ4,Abstain,Abstain,Abstain,,Abstain,"Glen Hung",Abstain,Abstain
3D27,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Yes
3D2D,"Isabella Gouthro","Kristina Cổ","Jakob Kramer",,"James Wang","Ayesha Narang","Jake Patrick Medley Barton",Yes
3D4C,"Ron Ulitsky",Abstain,Abstain,,"Avreet Jagdev",Abstain,"Elizabeth Shechtman",No
3D7P,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,No
3DDX,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Yes
3DX5,Abstain,Abstain,Abstain,,Abstain,"Hannah Yin",Abstain,Abstain
3DX7,"Rayan Awad Alim","Micah Kalisch","Jakob Kramer","Harvi Karatha","Avreet Jagdev","Ayesha Narang","Elizabeth Shechtman",No
3F5T,"Helena Zhang","Fatima Sohail","Nick Leiper",,"James Wang","Hannah Yin","Jerico Raguindin",No
3FFF,"Nolan Chisholm","Rebecca Sy","Samir Mechel",,"Aidan Thompson","Glen Hung","Jake Patrick Medley Barton",No
3FFP,Abstain,Abstain,Abstain,,"Aidan Thompson","Fiona Hewes",Abstain,Abstain
3FFS,"Tala Mehdi",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
3FG3,"Isabella Gouthro","Micah Kalisch","Nick Leiper",,"Aidan Thompson","Catherine King","Elizabeth Shechtman",No
3FGK,Abstain,"Rebecca Sy",Abstain,,"Aidan Thompson",Abstain,"Jake Patrick Medley Barton",Yes
3FKR,"Tala Mehdi",Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
3FN7,"Tala Mehdi","Fatima Sohail",Abstain,"Al-amin Ahamed","Faiz Jan",Abstain,Abstain,Abstain
3FRS,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
3FSM,"Mouaid Alim","Fatima Sohail","Jakob Kramer",,"Aidan Thompson","Glen Hung","Jake Patrick Medley Barton",Abstain
3FZT,Abstain,"Micah Kalisch","Samir Mechel",,Abstain,"Fiona Hewes",Abstain,Abstain
3GR3,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",Abstain
3GRJ,"Serenity Bui","Rebecca Sy","Jakob Kramer",,"James Wang","Hannah Yin","Jake Patrick Medley Barton",Yes
3GSC,Abstain,"Kristina Cổ","Jakob Kramer",,"Avreet Jagdev",Abstain,Abstain,Yes
3H7Q,Abstain,Abstain,Abstain,,Abstain,"Hannah Yin","Jake Patrick Medley Barton",Yes
3HP6,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
3HSD,Abstain,Abstain,Abstain,Abstain,Abstain,"Ranveer Kalra",Abstain,Yes
3HSY,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,No
3HVB,Abstain,"Kristina Cổ",Abstain,,Abstain,Abstain,Abstain,No
3J6Z,Abstain,Abstain,Abstain,,"James Wang",Abstain,Abstain,No
3J95,"Helena Zhang","Micah Kalisch","Jakob Kramer",Abstain,Abstain,Abstain,"Elizabeth Shechtman",No
3JFM,"Nolan Chisholm","Rebecca Sy","Jakob Kramer","Al-amin Ahamed","Avreet Jagdev","Ranveer Kalra","Jake Patrick Medley Barton",Abstain
3JJS,Abstain,"Fatima Sohail","Jakob Kramer",,Abstain,Abstain,Abstain,No
3JRZ,"Rayan Awad Alim","Fatima Sohail","Samir Mechel","Harvi Karatha","James Wang","Ayesha Narang","Elizabeth Shechtman",Yes
3JS7,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,Abstain,Abstain
3JTP,Abstain,Abstain,Abstain,,"Avreet Jagdev",Abstain,Abstain,Abstain
3JXP,"Jane Lee","Kristina Cổ",Abstain,,Abstain,Abstain,Abstain,No
3K3M,"Nelson Lee","Kristina Cổ","Jakob Kramer","Al-amin Ahamed","Avreet Jagdev","Ayesha Narang","Jake Patrick Medley Barton",No
3K4P,"Eva Karulina","Fatima Sohail","Samir Mechel",,"Avreet Jagdev","Fiona Hewes","Elizabeth Shechtman",Yes
3K68,"Rayan Awad Alim","Micah Kalisch","Jakob Kramer","Harvi Karatha","Aidan Thompson","Ranveer Kalra","Elizabeth Shechtman",No
3KB2,"Rayan Awad Alim","Kristina Cổ","Nick Leiper","Al-amin Ahamed","Faiz Jan","Glen Hung","Elizabeth Shechtman",No
3KQV,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",No
3KVK,Abstain,"Fatima Sohail","Samir Mechel",,Abstain,"Hannah Yin","Jerico Raguindin",Yes
3M2F,"Helena Zhang",Abstain,"Nick Leiper",,"James Wang",Abstain,"Elizabeth Shechtman",No
3MNH,Abstain,"Rebecca Sy",Abstain,,"James Wang",Abstain,Abstain,No
3MVJ,"Eva Karulina","Kristina Cổ",Abstain,"Maria Ebeid","Faiz Jan","Catherine King","Elizabeth Shechtman",Yes
3MWS,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No
3MYB,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
3N4V,"Jane Lee","Rebecca Sy","Jakob Kramer",,"James Wang","Glen Hung","Elizabeth Shechtman",No
3N56,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Yes
3N8K,"Nolan Chisholm","Fatima Sohail","Samir Mechel","Al-amin Ahamed","Avreet Jagdev","Ranveer Kalra","Jake Patrick Medley Barton",Abstain
3N9B,"Rayan Awad Alim","Fatima Sohail",Abstain,,Abstain,"Ayesha Narang","Elizabeth Shechtman",Yes
3NT6,"Nelson Lee","Micah Kalisch","Samir Mechel","Harvi Karatha","James Wang","Ranveer Kalra","Jake Patrick Medley Barton",No
3PFH,"Serenity Bui","Rebecca Sy","Samir Mechel",,"James Wang","Hannah Yin","Jerico Raguindin",No
3QCP,Abstain,"Kristina Cổ",Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",No
