Receipt,"Academic Director - Computer Science","Academic Director - Humanities","Academic Director - Life Sciences","Academic Director - Mathematical and Physical Sciences","Academic Director - Rotman Commerce","Academic Director - Social Sciences","Division I Director, Innis College","Division I Director, The University of Trinity College","Division II Director, Dentistry","Division II Director, Nursing","Division II Directors, Professional Faculty At-Large",President,"Vice-President, Campus Life","Vice-President, Equity","Vice-President, External","Vice-President, Internal and Services","Vice-President, Professional Faculties","Vice-President, University Affairs","Division I Director, Woodsworth College (Seat 1)","Division I Director, Woodsworth College (Seat 2)","Division I Director, Woodsworth College (Seat 3)","Division I Director, Victoria University in the University of Toronto (Seat 1)","Division I Director, Victoria University in the University of Toronto (Seat 2)","Division I Director, University College (Seat 1)","Division I Director, University College (Seat 2)","Division I Director, University College (Seat 3)","Division II Director, Engineering and Applied Sciences (Seat 1)","Division II Director, Engineering and Applied Sciences (Seat 2)","Division II Director, Engineering and Applied Sciences (Seat 3)","Division I Director, University of St. Michael's College (Seat 1)","Division I Director, University of St. Michael's College(Seat 2)","Division I Director, University of St. Michael's College (Seat 3)","Referendum Question 1"
22H8,,,Abstain,Abstain,,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
22HD,,Abstain,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,"Yes for Joshua Grondin, No for Joshua Grondin","Yes for Michael Samakayi","Yes for Octavia Ndrade-Dixon","Yes for Max Xi",,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
22HR,,,,,,,,,,,,"Anne Boucher",Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,
22PS,,,,,,,,,,,Abstain,"Anne Boucher, Michelle Mabira",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
22SK,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
22Y7,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
233P,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"No for Yuli Liu",Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,"Yes for Lisa Zaher",,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
234G,,,,,,"Yes for Joshua Bowman",,,,,,"Anne Boucher","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,Abstain
234H,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
236P,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
238Z,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Yes for Yuli Liu",Abstain,Abstain,Abstain,,,,,,,,,"Yes for Yizhi (Joanna) Zhou",Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23CN,,,,,,,,,,,Abstain,Abstain,Abstain,"No for Ammara Wasim","No for Yuli Liu","Tyler Biswurm, Alyy Patel",Abstain,Abstain,,,,,,,,,"Yes for Yizhi (Joanna) Zhou","Yes for Matthew Kerner","Yes for Lisa Zaher",,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23DR,,,,,,,,,,,"Virginia Wong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23G2,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,Abstain,Abstain,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23JR,,,"Yes for Marawan Sadek",,,,,,,,,Abstain,"Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu",Abstain,,"Yes for Joshua Grondin, No for Joshua Grondin",,,,"Yes for Haleema Khan","Yes for Usman Sadiq",,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23JY,,Abstain,,,,Abstain,,,,,,"Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23KF,,"Yes for Ashmita Roy",,,,"Yes for Joshua Bowman","Winston Chan, Lucas Granger",,,,,"Michelle Mabira, Anne Boucher","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Alyy Patel, Tyler Biswurm",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23KG,,,,,,,,,,,"Virginia Wong, Tiffany Tiu, Christopher Dryden","Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel","Yasmine El Sanyoura, Gallop Fan","Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23KS,,Abstain,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23KT,,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23MX,,,,,,,,,,,Abstain,"Michelle Mabira, Anne Boucher",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23NK,Abstain,Abstain,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23P5,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,Abstain,Abstain,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23QZ,,,Abstain,,,Abstain,,,,,,"Anne Boucher, Michelle Mabira",Abstain,"Yes for Ammara Wasim","Yes for Yuli Liu","Alyy Patel, Tyler Biswurm",,Abstain,"No for Michael Samakayi","Yes for Octavia Ndrade-Dixon","No for Max Xi",,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23R3,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23R5,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23TG,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,Abstain,Abstain,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23TS,,,,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
23XN,,"Yes for Ashmita Roy",,,,"Yes for Joshua Bowman",,,,,,"Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,"Yes for Kate Strazds","Yes for Hamid Mohamed","Yes for Tajwar Arnab",Abstain
23XY,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
242W,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
243R,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,
244K,,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
244V,,,Abstain,,,Abstain,"Lucas Granger",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
247D,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
24D9,,,,,,,,,,,,"Michelle Mabira, Anne Boucher","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,"Yes for Artur Khasanov","Yes for Sabrina Brathwaite","Yes for Kirsten Stevens",,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
24GN,,"Yes for Ashmita Roy","Yes for Marawan Sadek",,,,,,,,,"Anne Boucher","Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
24J8,"Yes for Vitaly Topekha",,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
24TD,,,,,,,,,,,,"Anne Boucher, Michelle Mabira","Yolanda Alfaro","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,"Yes for Haleema Khan","Yes for Usman Sadiq",,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
24TG,"No for Vitaly Topekha",,,"Yes for Erwin-Jeffrey Komguem",,,,,,,,"Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,"Yes for Artur Khasanov","Yes for Sabrina Brathwaite","No for Kirsten Stevens",,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
24TT,,Abstain,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
24V5,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
24VS,,,Abstain,,,,,,,,,"Anne Boucher, Michelle Mabira","Spencer Robertson, Yolanda Alfaro",Abstain,Abstain,"Alyy Patel, Tyler Biswurm",,Abstain,,,,,,,,,,,,"Yes for Kate Strazds","Yes for Hamid Mohamed","No for Tajwar Arnab","No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
24YF,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,Abstain,Abstain,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
253S,,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
254Q,,,"Yes for Marawan Sadek",,,,,,,,,"Anne Boucher",Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
2577,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
258W,,Abstain,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,Abstain
25CJ,,Abstain,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
25G9,,,,,,,"Winston Chan, Lucas Granger",,,,,"Anne Boucher, Michelle Mabira","Spencer Robertson, Yolanda Alfaro","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
25GS,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,
25JN,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
25K6,,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
25N9,,,,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
25NS,,,,,Abstain,Abstain,,,,,,"Anne Boucher, Michelle Mabira",Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
25P8,,,,"Yes for Erwin-Jeffrey Komguem",,,,,,,,"Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Alyy Patel, Tyler Biswurm",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,"Yes for Artur Khasanov","Yes for Sabrina Brathwaite","Yes for Kirsten Stevens",,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
25PF,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
25PP,,,,,,,,,,,,"Anne Boucher","Yolanda Alfaro","Yes for Ammara Wasim","Yes for Yuli Liu","Alyy Patel, Tyler Biswurm",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,
25QD,,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
25R5,Abstain,,,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
25RM,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
25T3,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
25TD,,,Abstain,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,Abstain,Abstain,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
25TG,,,Abstain,Abstain,,,,,,,,"Anne Boucher, Michelle Mabira","Spencer Robertson, Yolanda Alfaro",Abstain,Abstain,Abstain,,Abstain,,,,Abstain,Abstain,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
