Receipt,"Vice-President, Operations","Vice-President, Public and University Affairs","Vice-President, Equity","Vice-President, Student Life","Vice-President, Professional Faculties","Division I Director, New College","Division I Director, St. Michael's College","Division I Director, University College","Academic Director, Computer Science","Academic Director, Life Sciences","Academic Director, Rotman Commerce","Academic Director, Social Sciences","Division II Director, Architecture and Visual Studies","Referendum 1: UTSU Student Aid Program Levy Increase","Referendum 2: World University Service of Canada Student Refugee Program Levy Increase"
25D7,Abstain,Abstain,"Ying J Chow",Abstain,,,Abstain,,,,"Melody Teng",,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
25TW,No,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Muskan Nagra, Jessie Wu, Jerico Raguindin, Sarah Rana","Elizabeth Shechtman",,"Faiz Jan, Samantha Kelly Chow",,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
25XB,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
264C,Yes,"Sruthy Balakumar, Harvi Karatha, Victoria Liu","Muskan Nagra, Sarah Rana, Ying J Chow, Jerico Raguindin, Abidur Rahman, Jessie Wu","Paavni Grover, Elizabeth Shechtman",,,,,,"Rebecca Sy, Shakura Kabir, Kaitlyn Nitta, Ron Reitman",,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
266X,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Abidur Rahman, Jessie Wu, Sarah Rana, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",,,Abstain,,,"Rebecca Sy, Ron Reitman, Kaitlyn Nitta, Shakura Kabir",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.",Abstain
26ZB,No,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,Abstain,,,,,,,,Abstain,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
26ZS,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,"Elizabeth Shechtman",,,,Yes,,,Abstain,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
272G,Abstain,Abstain,Abstain,Abstain,,,,,,"Ron Reitman",,,,Abstain,Abstain
273N,Abstain,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Muskan Nagra, Sarah Rana, Jessie Wu, Ying J Chow, Jerico Raguindin, Abidur Rahman","Elizabeth Shechtman",,,,,,,,"Phillip Amitan",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
275C,Yes,Abstain,"Muskan Nagra",Abstain,Yes,,,,,,,,,Abstain,Abstain
2764,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Muskan Nagra, Sarah Rana, Jessie Wu, Jerico Raguindin, Abidur Rahman, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,Yes,,,"Muhammad Ibrahim, Melody Teng, Aarnav Sethy",,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
27K4,Abstain,Abstain,"Ying J Chow",Abstain,,,Abstain,,,,,,,Abstain,Abstain
27RQ,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha","Sarah Rana, Jerico Raguindin, Abidur Rahman, Jessie Wu","Elizabeth Shechtman",,,,,,"Ron Reitman",,"Nerissa Feng",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2899,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Sarah Rana, Jessie Wu, Jerico Raguindin, Abidur Rahman, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",,"Samantha Kelly Chow, Mouaid Alim, Faiz Jan",,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
28FN,Yes,Abstain,Abstain,Abstain,,,,,Yes,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
28M2,Abstain,Abstain,"Muskan Nagra",Abstain,Abstain,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2989,Abstain,Abstain,"Ying J Chow, Muskan Nagra, Jerico Raguindin, Abidur Rahman, Sarah Rana, Jessie Wu",Abstain,,,Abstain,,,Abstain,,,,Abstain,Abstain
29CB,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar","Jessie Wu, Jerico Raguindin, Abidur Rahman, Sarah Rana","Elizabeth Shechtman",Yes,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
29G6,Abstain,Abstain,Abstain,"Paavni Grover",,,Abstain,,,Abstain,,,,Abstain,Abstain
29Q5,Abstain,"Victoria Liu","Ying J Chow, Jessie Wu",Abstain,,Abstain,,,,,,"Nerissa Feng",,Abstain,Abstain
2B36,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha",Abstain,"Elizabeth Shechtman, Paavni Grover",,Abstain,,,Abstain,Abstain,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2BK6,No,Abstain,Abstain,Abstain,No,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2C2N,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jessie Wu, Muskan Nagra, Jerico Raguindin, Abidur Rahman, Sarah Rana, Ying J Chow",Abstain,,"Samantha Kelly Chow, Faiz Jan, Mouaid Alim",,,,,,Abstain,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2CDP,No,"Victoria Liu, Sruthy Balakumar, Harvi Karatha",Abstain,"Elizabeth Shechtman",Yes,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2D7T,Yes,"Victoria Liu","Muskan Nagra","Elizabeth Shechtman",,,,,,,,"Phillip Amitan",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2DST,Yes,"Sruthy Balakumar, Harvi Karatha, Victoria Liu","Ying J Chow, Muskan Nagra, Sarah Rana, Jerico Raguindin, Abidur Rahman, Jessie Wu","Elizabeth Shechtman",Yes,,,,,,,,,Abstain,Abstain
2F2R,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain
2F32,Abstain,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,Abstain,,,,Abstain,,,,Abstain,,Abstain,Abstain
2FF2,No,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,"Elizabeth Shechtman",,Abstain,,,,Abstain,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2FSP,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Sarah Rana, Jessie Wu, Jerico Raguindin, Abidur Rahman, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,Yes,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2G93,Abstain,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jessie Wu, Ying J Chow, Jerico Raguindin, Abidur Rahman, Sarah Rana, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",,,Yes,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2GBH,Yes,Abstain,"Ying J Chow",Abstain,,,,,,,,Abstain,,Abstain,Abstain
2GCW,Yes,"Victoria Liu, Harvi Karatha","Sarah Rana, Muskan Nagra, Jerico Raguindin, Jessie Wu, Abidur Rahman, Ying J Chow","Paavni Grover, Elizabeth Shechtman",,,,,,"Rebecca Sy, Shakura Kabir, Ron Reitman, Kaitlyn Nitta",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2GFQ,Abstain,"Sruthy Balakumar","Muskan Nagra","Paavni Grover",,,,,,,,"Phillip Amitan",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.",Abstain
2HW2,Abstain,"Victoria Liu, Sruthy Balakumar, Harvi Karatha",Abstain,Abstain,,,,,,,,,,Abstain,Abstain
2J8F,Abstain,Abstain,"Muskan Nagra, Abidur Rahman, Jerico Raguindin, Sarah Rana, Jessie Wu, Ying J Chow",Abstain,,"Mouaid Alim, Faiz Jan, Samantha Kelly Chow",,,,Abstain,,,,Abstain,Abstain
2JH3,Yes,"Harvi Karatha, Sruthy Balakumar, Victoria Liu","Jessie Wu, Sarah Rana, Abidur Rahman, Jerico Raguindin, Muskan Nagra, Ying J Chow","Paavni Grover, Elizabeth Shechtman",,,,,,,"Melody Teng, Aarnav Sethy, Muhammad Ibrahim",,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2JJJ,No,Abstain,"Muskan Nagra, Jerico Raguindin, Abidur Rahman, Sarah Rana, Ying J Chow, Jessie Wu",Abstain,,,Yes,,,,,"Phillip Amitan, Nerissa Feng",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2JN3,Abstain,"Victoria Liu",Abstain,Abstain,,,,,,,,Abstain,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2JYP,Yes,Abstain,Abstain,Abstain,Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2KJJ,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2KKP,Yes,Abstain,Abstain,Abstain,,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2KPF,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,Abstain,Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2KZ9,Abstain,Abstain,"Sarah Rana, Abidur Rahman, Jerico Raguindin, Muskan Nagra, Jessie Wu, Ying J Chow",Abstain,,,,,Abstain,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2M8N,Abstain,"Harvi Karatha, Victoria Liu, Sruthy Balakumar",Abstain,Abstain,,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2MNS,Abstain,"Victoria Liu",Abstain,Abstain,,,,Abstain,,,,Abstain,,Abstain,Abstain
2MPP,Abstain,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,"Elizabeth Shechtman, Paavni Grover",,,,,,,,Abstain,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.",Abstain
2N9M,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,,"Muhammad Ibrahim, Aarnav Sethy, Melody Teng",,,Abstain,Abstain
2NN7,Abstain,"Victoria Liu",Abstain,Abstain,,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2NPC,Yes,"Harvi Karatha, Sruthy Balakumar, Victoria Liu","Ying J Chow, Abidur Rahman, Jerico Raguindin, Jessie Wu, Sarah Rana, Muskan Nagra","Paavni Grover, Elizabeth Shechtman",,,Yes,,,"Rebecca Sy, Kaitlyn Nitta, Ron Reitman, Shakura Kabir",,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2P7X,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Jerico Raguindin, Jessie Wu, Sarah Rana, Abidur Rahman, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,Yes,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2P8G,Abstain,Abstain,Abstain,Abstain,,,,,,,"Muhammad Ibrahim, Melody Teng, Aarnav Sethy",,,Abstain,Abstain
2PCX,No,"Sruthy Balakumar, Harvi Karatha, Victoria Liu","Muskan Nagra, Jerico Raguindin, Sarah Rana, Abidur Rahman, Ying J Chow, Jessie Wu","Paavni Grover, Elizabeth Shechtman",,,,,,,,"Phillip Amitan, Nerissa Feng",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2PRR,No,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,Abstain,,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2Q9S,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha","Sarah Rana, Jessie Wu, Jerico Raguindin, Abidur Rahman, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,,,"Phillip Amitan, Nerissa Feng",,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2R7C,Abstain,Abstain,"Ying J Chow",Abstain,,,,Abstain,,,,,,Abstain,Abstain
2RJK,No,"Harvi Karatha, Sruthy Balakumar","Sarah Rana, Abidur Rahman","Paavni Grover",,,,,No,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2RZ4,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha",Abstain,Abstain,,,,,,Abstain,,,,Abstain,Abstain
2T4V,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha","Jerico Raguindin, Ying J Chow, Sarah Rana, Abidur Rahman, Jessie Wu, Muskan Nagra","Paavni Grover, Elizabeth Shechtman",,,,Yes,,"Ron Reitman, Kaitlyn Nitta, Shakura Kabir, Rebecca Sy",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
