Receipt,"OPIRG Referendum Elections 2017"
9HJ3,No
9HNY,No
9KPZ,No
9KWF,No
9MJ3,Yes
9MKY,Yes
9MX9,No
9MXH,Yes
9NTF,No
9P3J,No
9RPY,No
9SMJ,Yes
9T6J,No
9T8T,Yes
9TQ7,No
9TR4,No
9VGM,No
9VSZ,No
9WFK,Yes
9XYS,No
9Y66,Yes
9YCV,Yes
B3FY,No
B3RY,Yes
B4F5,No
B4KZ,Yes
B5KG,No
B7S4,No
B84K,No
B93Z,No
B9QQ,Yes
BB96,No
BBJW,Yes
BBPH,Yes
BCY4,No
BCZQ,No
BF23,Yes
BFJ7,No
BFS6,No
BFXR,No
BGJP,No
BHYZ,Yes
BJS5,No
BK8Z,No
BMRZ,Yes
BMXK,No
BPHB,Yes
BPTW,Yes
BQCB,No
BRK4,No
BRKG,No
BS52,Yes
BSHX,No
BSQB,No
BSYW,Yes
BTZ9,No
BVFP,No
BVHJ,Yes
BVTV,No
BX9K,No
C276,Yes
C2CT,Yes
C2PD,Yes
C2PT,Yes
C35Y,Yes
C3JG,No
C4RW,No
C58B,No
C654,No
C664,No
C66H,No
C6J9,Yes
C7QY,No
C99R,No
C9D6,No
CBS6,No
CCWC,Yes
CD7Z,Yes
CDVT,Yes
CFQW,Yes
CJKP,Abstain
CJKW,No
CJY6,Yes
CKGG,No
CKH6,Yes
CKWY,Yes
CM3M,No
CMVT,Yes
CN4Z,No
CR3Y,No
CR4Y,Yes
CR95,Abstain
CSSY,Yes
CSV8,No
CT56,No
CTX9,Yes
CV7F,No
CW29,Yes
CX2T,Yes
CXFS,No
CY6G,Yes
CYFV,Yes
CYXR,No
CZ55,No
CZQF,Yes
D2S5,No
D3C2,No
D3PT,No
D44T,No
D594,No
D5RS,No
D5WV,Yes
D653,No
D6XD,Yes
D7T7,No
D7ZR,No
D8JK,No
D8N4,No
D9QF,Yes
D9ZW,No
DBM8,Yes
DCJN,Yes
DCKM,Yes
DCTV,No
DDGK,Yes
DJFH,No
DJXX,Yes
DK6H,No
DKMK,Yes
DMRH,Yes
DMZJ,No
DPBZ,Yes
DPQ6,No
DQ9W,Yes
DRDF,No
DRYY,Yes
DVBR,No
DVSZ,Yes
DW5H,No
DWCR,No
DX9G,No
DXJ6,No
DXMG,No
DXYS,Yes
DZQK,No
F226,No
F2FR,No
F37D,No
F3KM,Yes
F3T3,No
F3T8,Yes
F4G2,Yes
F4QN,No
F4WD,No
F4ZK,No
F5WP,No
F5XZ,Yes
F6YT,No
F7D7,Yes
F7K6,No
F92B,No
F9D3,No
FBPV,Yes
FBRC,Yes
FBRM,Yes
FBWZ,Yes
FCKJ,Yes
FCWC,Abstain
FDTX,No
FGQJ,Yes
FHHK,No
FHMW,Yes
FHZQ,No
FJFD,No
FKZS,No
FPPG,No
FQWR,Yes
FRYJ,No
FS9J,Abstain
FSFR,Abstain
FSGJ,Yes
FV3H,Yes
FVFW,No
FVYT,No
FW5K,No
FWHB,Yes
FXFF,No
FXKX,Yes
FY9M,No
FYP8,No
FZP8,No
G2BN,Yes
G2C3,No
G2V9,No
G4FY,Yes
G4VN,Yes
G52D,No
G65P,Yes
G67S,No
G8RH,No
G8ZM,No
G995,Yes
G9N7,No
GBF3,No
GBF8,Yes
GBJH,No
GBPD,No
GBW8,Yes
GBYK,No
GDT2,No
GDYQ,Yes
GG4D,Yes
GGMY,Yes
GH3D,Yes
GHSN,No
GJ26,No
GJ7T,No
GKZ7,No
GMFN,Yes
GN5P,Yes
GN8M,Yes
GNVQ,No
GPGQ,No
GPS8,No
GQN3,No
GQRV,No
GR72,No
GRYT,Yes
GSS5,No
GSYP,Yes
GT7K,Yes
GTMS,Yes
GTXS,Yes
GVTZ,No
GVX6,Yes
GW7X,Yes
GW88,Yes
GWB2,Yes
GXNP,No
GXQN,No
GXTY,No
GYCT,No
GYPG,Yes
GYVB,No
GZMM,No
GZR4,Yes
GZSG,No
H288,No
H32H,No
H39H,No
H428,No
H477,Yes
H48H,Abstain
H5HP,Yes
H5JX,Yes
H5VS,No
H7H2,No
H7XN,Yes
H7ZZ,No
H8MB,No
H937,Yes
HBXZ,Yes
HC7K,No
HC7R,Yes
HCJW,No
HFCZ,No
HFW8,No
HFY5,No
HH4T,No
HHXP,No
HJ7W,No
HJX5,Yes
HK4G,Yes
HM7M,Yes
HMV3,No
HMZW,Yes
HNY7,Yes
HPC4,Yes
HPK8,No
HRF6,Yes
HRJG,No
HS2R,No
HS77,Yes
HSPT,Yes
HST3,Yes
HT76,Yes
HVXM,Yes
HXFY,No
HXMY,No
HXQN,Abstain
HYSM,Yes
HZ63,No
J2KF,Yes
J35D,Yes
J3CZ,No
J3Z2,Yes
J4RG,No
J6KQ,No
J77V,No
J7RB,No
J9WD,No
JBYZ,No
JC2Q,No
JC6K,Yes
JDGV,No
JF8F,No
JFQ9,No
JFQC,Yes
JFS3,Yes
JJQX,No
JKBB,No
JKBX,No
JKJ8,No
JKXZ,Yes
JM69,No
JNKD,No
JPHP,No
JPSJ,No
JQND,No
JRVW,Yes
JSBV,No
JSXJ,No
JT3Q,Yes
JT4S,Yes
JXJX,No
JYPJ,Yes
JZM6,No
JZSW,No
K2NH,Yes
K2YZ,No
K3RV,No
K5FR,Yes
K6CY,Yes
K6GZ,No
K7WC,No
K7XJ,No
K8W6,No
K8YZ,Yes
K93D,Yes
K9PZ,No
KB3F,No
KBFN,Yes
KBSD,Yes
KCCW,No
KF7S,No
KJXP,No
KKR8,Yes
KMHV,Yes
KNC8,No
KNQD,No
KPNS,Yes
KR7S,No
KRCJ,No
KS9N,Yes
KSD2,Yes
KSRM,Yes
KT23,No
KT25,No
KV74,Yes
KVBR,Yes
KWSM,Yes
KXTN,No
KXWT,No
KYVC,No
M23V,Yes
M2KW,Yes
M4KD,No
M52C,Yes
M58X,No
M5K3,No
M5VS,No
M6H3,Yes
M6YX,No
M7B4,No
M7V7,Yes
M8BM,No
MDW8,No
MDZY,No
MGF8,No
MGFN,No
MK4G,Yes
MKCM,Yes
MPK6,No
MPP7,No
MQJN,No
MTZT,Yes
MVC2,No
MVGV,No
MXTX,No
MYH6,No
MZQS,No
N2DQ,No
N2NT,No
N32M,Yes
N39M,No
N54R,No
N5YD,No
N6T7,Yes
N7TX,Yes
N82G,No
N98P,No
N9CF,No
N9KJ,Yes
N9VK,Yes
NC38,Yes
NCC4,No
NCQK,Yes
NCW7,Yes
ND8N,No
NDQJ,No
NF8K,No
NFX6,Yes
NGKC,Yes
NGW8,Yes
NJGH,No
NKNS,Yes
NMHV,No
NNQH,Yes
NNYX,Yes
NPXR,Yes
NSFW,No
NSS2,No
NTC8,Yes
NTYH,Yes
NV87,No
NWWK,No
NWXC,No
NXSZ,Yes
NY82,Yes
NZ8R,Yes
NZR7,Yes
P35P,No
P3FV,No
P4SY,No
P4TM,No
P5PX,No
P5SP,No
P6Y9,Yes
P7DB,Yes
P9Q9,No
P9ZF,No
PBYC,Yes
PC42,No
PCXH,No
PD8Q,Yes
PF28,No
PHQZ,No
PHXN,Abstain
PJ4M,No
PM47,No
PM6Y,No
PN9B,Yes
PNMG,No
PQ8R,No
PQSW,No
PR6Q,No
PRDQ,No
PS5B,Yes
PSBY,No
PSRX,No
PTMS,No
PTZ5,No
PTZV,No
PV28,Yes
PWM9,Yes
PY7T,No
PYQY,No
PZBY,Yes
Q376,No
Q3D9,Yes
Q3GY,No
Q429,No
Q42Q,Yes
Q4BV,Yes
Q4JR,Yes
Q4Y9,No
Q5BQ,Yes
Q5HT,Yes
Q6X3,Yes
Q7F3,Yes
Q7XW,No
Q996,Yes
Q9JC,No
Q9SR,No
Q9WK,No
QBR3,Yes
QBTK,No
QBZM,Yes
QCN7,No
QFGG,Yes
QFK2,No
QFR7,Yes
QG7X,No
QGSR,No
QHNH,No
QJQF,No
QKTP,Yes
QM4W,No
QN2J,Yes
QNT3,Yes
QNZ3,Yes
QPH8,Yes
QPJ8,No
QRWQ,No
QS88,Yes
QSFX,Abstain
QSXW,No
QV5Z,No
QVBF,No
QVGD,Yes
QW3F,Yes
QWJN,No
QX9K,No
QXNR,Yes
QY84,No
QZ58,Yes
QZC3,No
QZGV,Yes
QZK8,No
QZNW,Yes
QZTC,Yes
R26S,No
R2MH,Yes
R3H2,No
R46H,No
R547,Yes
R65H,No
R9KZ,No
R9SM,No
R9TR,No
R9TS,Yes
RB7K,No
RC4S,No
RCBH,Yes
RCPS,Yes
RDHB,No
RDY8,No
RDYB,Abstain
RF2S,No
RFSH,No
RGDZ,Yes
RGNV,No
RGSQ,Yes
RGYH,Yes
RHCK,No
RHRV,No
RHYK,Yes
RHZJ,No
RJ3Z,Yes
RKV7,No
RM4N,No
RNF9,Yes
RNGT,Yes
RNMS,No
RNSV,No
RP74,No
RPCW,Yes
RT9S,No
RTT9,No
RVBZ,No
RVGN,No
RVTG,Yes
RWC6,Yes
RX32,No
RXPC,No
RXQM,No
RYPW,Yes
RZFS,No
S2GN,No
S5Y4,Yes
S6ST,Yes
S7WH,Yes
S8YG,No
S933,No
S9BQ,No
S9P3,Yes
SBTV,Yes
SDK7,No
SDMZ,Yes
SH3X,Yes
SHQQ,No
SJRV,No
SJVY,No
SKHG,No
SKVS,No
SMHW,No
SNGJ,Yes
SNV3,No
SRPH,Yes
SRVC,Yes
SRVW,No
SS3M,Yes
SS8K,No
SS9T,No
ST4W,No
STBC,No
SVGW,Yes
SVKX,No
SW6C,Yes
SXHD,No
SZKZ,Yes
SZNK,No
T3K3,No
T5SY,No
T5WD,No
T6CD,No
T6XQ,Yes
T7WT,Yes
T9HD,No
T9KR,Yes
T9KS,No
TB54,No
TBCT,Yes
TBNG,No
TC6G,Yes
TCQQ,Yes
TCYG,No
TCZ9,No
TDWV,No
TFJ3,Yes
TG66,No
TG7G,No
THDM,No
THDV,No
TJT2,No
TKCP,Yes
TKSW,Yes
TM54,No
TMYY,No
TNSB,Yes
TPRZ,No
TQXJ,Yes
TR9F,No
TS7Z,Yes
TVS8,No
TW36,No
TW62,Yes
TW64,No
TXRF,No
TXTW,No
TYB5,Yes
TYSJ,No
TZYR,Abstain
V28F,No
V28T,Yes
V2HK,Yes
V2TK,Yes
V3VR,Yes
V4HR,No
V5WP,Yes
V5ZY,No
V65J,No
V6JH,No
V6S4,No
V7DV,Yes
V7R8,No
V7Z9,No
V8BB,No
V8HV,No
V938,No
VBRJ,No
VCBB,No
VF4J,No
VG5N,Yes
VGG9,Yes
VGZK,No
VHSB,No
VJH2,Yes
VJQB,No
VJQY,Yes
VK3H,No
VKRP,No
VKSC,No
VMN5,No
VN3Q,Yes
VNJ4,No
VQW3,Yes
VRVV,No
VSQQ,Yes
VWKR,No
VX35,Yes
VX7M,Yes
VXF2,No
VXYZ,Yes
W2BD,No
W43P,Yes
W4N7,Yes
W53D,No
W5H4,No
W5XW,No
W6BM,No
W6F6,No
W6JP,Yes
W8SK,No
W9YG,No
WDMZ,Yes
WFMZ,No
WFRK,Yes
WGPK,No
WGSM,Yes
WH5X,No
WHPF,No
WHTB,No
WJBP,No
WKM6,No
WKV3,Yes
WKZK,No
WMBW,No
WP45,No
WSFW,No
WSQN,No
WTQ5,Yes
WV2S,No
WVP6,No
WXJB,Yes
WXZ9,No
WZGN,Yes
X2RT,Yes
X57Y,Yes
X6DB,Yes
X7T4,Yes
X8DF,No
X9BX,No
X9DG,No
X9MH,Yes
X9MS,Yes
XBHM,No
XBN7,Yes
XCQX,No
XDX8,Yes
XF76,Yes
XG9Q,No
XGSX,Yes
XH6T,Yes
XHRD,No
XJ2R,No
XJJP,Abstain
XJXV,Yes
XKBH,No
XKG9,No
XNB5,No
XNDN,Abstain
XNSN,Yes
XNV3,No
XRFQ,No
XS9W,No
XSKZ,No
XSRZ,No
XTD3,Yes
XTF5,No
XV6J,No
XV7B,Yes
XVYC,No
XWHJ,Yes
XY4X,No
XYZR,No
XZ2M,Yes
XZVX,No
Y366,No
Y3BD,Yes
Y3NY,No
Y4DX,No
Y5ZV,Yes
Y698,No
Y6MK,No
Y74X,Yes
Y79V,Yes
Y7QP,No
Y7ZR,Yes
Y8DY,Yes
Y9QJ,No
YBP6,No
YCJN,No
YCY2,Yes
YDFD,No
YFH3,Yes
YG28,No
YG62,Yes
YGFD,No
YGH8,No
YH54,Yes
YHQ8,No
YHZF,No
YJ59,Yes
YK26,Yes
YM6B,No
YMDP,Yes
YMQ4,Yes
YMXJ,Abstain
YNFF,Yes
YQ7Q,Yes
YRJQ,Yes
YS5Y,Yes
YS7M,Yes
YSFB,No
YT44,Yes
YTQG,No
YTS8,Yes
YXS7,Yes
YXSX,Yes
YXZ6,No
YZ4B,No
YZHZ,Yes
Z26W,Yes
Z28J,Yes
Z3FN,No
Z3KD,No
Z3RB,No
Z3RT,No
Z3ZK,Yes
Z596,Yes
Z5T4,Yes
Z6CS,Yes
Z6VJ,No
Z8B4,Yes
Z8CC,No
Z8KT,No
Z8P3,No
Z8TT,No
ZD3D,Yes
ZD6Y,No
ZDFN,Yes
ZDGR,Yes
ZDK7,Yes
ZFGT,No
ZFXB,Yes
ZGQ5,No
ZHM5,No
ZHQJ,Yes
ZJFF,Yes
ZJRN,No
ZJV8,No
ZJVB,Yes
ZK3H,No
ZKXT,No
ZM82,No
ZMXG,Yes
ZNCF,Yes
ZNR6,No
ZNSZ,No
ZP7B,Yes
ZPX3,Yes
ZQKX,No
ZRK3,Yes
ZRY5,Yes
ZSBW,No
ZSDV,No
ZSSV,No
ZT5X,No
ZTMT,No
ZVGQ,No
ZVKN,No
ZVT6,No
ZW6H,Yes
ZWNN,Abstain
ZWXB,No
ZXDY,No
ZXXW,No
ZXYQ,No
ZZG2,No
