Receipt,President,"Referendum: UTSU Accessibility Fund"
3364,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
336F,"Jerico Raguindin",Abstain
33WT,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
34G3,"Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Harvi Karatha",Abstain
35F7,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
35M3,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
35P4,"Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
35S2,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
3639,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
376P,"Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
38H5,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
38QP,"Ying-J Chow, Bo Zhao, Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
39D7,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
39K5,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
3B5R,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
3BGB,"Bo Zhao, Harvi Karatha, Ying-J Chow, Jerico Raguindin, Omar Gharbiyeh",Abstain
3CKQ,Abstain,Abstain
3D65,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
3DTY,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao",Abstain
3DVG,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
3FZB,"Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
3JGQ,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
3MGZ,"Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
3MN9,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
3P3K,"Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao, Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
3Q3G,"Ying-J Chow, Omar Gharbiyeh, Jerico Raguindin, Bo Zhao, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
3R28,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
3TYS,"Omar Gharbiyeh, Jerico Raguindin, Bo Zhao, Harvi Karatha, Ying-J Chow",Abstain
3V8P,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
3WZG,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
3X8S,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
3XHT,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
3XXN,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
3YJT,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin",Abstain
3YRC,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
3YWW,"Harvi Karatha, Jerico Raguindin, Ying-J Chow, Omar Gharbiyeh, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
3YY2,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha",Abstain
3YZQ,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
3ZHK,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
427S,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
43WW,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
45ZJ,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4695,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
477M,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
478N,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow",Abstain
48BR,"Harvi Karatha, Ying-J Chow, Omar Gharbiyeh",Abstain
48N5,"Bo Zhao, Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
492S,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
49T8,"Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
4BKB,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4C3S,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4C5P,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4CBT,"Omar Gharbiyeh",Abstain
4CSC,"Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4GJG,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
4HCJ,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4HRZ,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4J9R,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4JC5,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4K9N,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4NB6,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4NT4,"Omar Gharbiyeh, Jerico Raguindin, Bo Zhao, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4PB7,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4PWG,"Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4RTT,"Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4RV4,"Jerico Raguindin",Abstain
4RWN,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4SZX,"Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4TSJ,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao",Abstain
4VGB,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
4W5T,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4X3X,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4Y4V,Abstain,Abstain
4Y8K,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4YDP,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4YG3,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4ZG6,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
4ZZK,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
53J8,"Omar Gharbiyeh",Abstain
53JS,"Omar Gharbiyeh, Ying-J Chow, Harvi Karatha, Jerico Raguindin, Bo Zhao",Abstain
53KP,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao",Abstain
53S7,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
53SQ,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5642,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
565C,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
56TQ,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
57B7,Abstain,Abstain
59RX,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5C2V,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5CB9,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5D3R,"Omar Gharbiyeh, Ying-J Chow, Harvi Karatha, Jerico Raguindin, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5DH3,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5DHS,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5FW3,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
5HCV,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5HWB,"Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5J47,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5J63,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5JDZ,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5MYZ,"Jerico Raguindin, Bo Zhao, Omar Gharbiyeh, Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
5N5X,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5PD5,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5PJW,"Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Jerico Raguindin, Bo Zhao",Abstain
5PN6,"Jerico Raguindin, Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5Q8N,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5QHC,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5QQ4,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5RGQ,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5RS3,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
5RZM,"Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5TCY,"Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5TPS,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5TXR,Abstain,Abstain
5V2C,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
5V57,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5WC3,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5XFJ,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5XHN,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5XPB,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5Y7H,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
5Z85,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
627W,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
63B2,"Bo Zhao, Ying-J Chow, Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
63WN,"Ying-J Chow, Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh",Abstain
643S,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha",Abstain
6589,"Omar Gharbiyeh, Ying-J Chow, Harvi Karatha, Bo Zhao, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
65G7,"Harvi Karatha, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
66C5,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
66G3,Abstain,Abstain
67KW,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
67XB,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
67ZQ,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
69HV,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6B7D,"Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6BBT,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6BKM,Abstain,Abstain
6C23,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6D4B,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6D94,"Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6FT4,"Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
6GCH,"Ying-J Chow, Harvi Karatha",Abstain
6GK9,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6GZP,"Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6H4P,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6HPP,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao",Abstain
6JDZ,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6K2R,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6K5R,"Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6KHT,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6M66,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6QJD,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6SPN,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
6TVC,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6V9X,"Ying-J Chow, Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
6VDX,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6W3F,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6X37,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
6XF5,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6XPV,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh",Abstain
6Y6J,"Omar Gharbiyeh",Abstain
6YR9,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6YY7,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
6YZH,"Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
72SR,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
752M,"Jerico Raguindin",Abstain
767C,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
77HZ,"Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin",Abstain
7CWX,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7DZ5,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7F9B,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7FJK,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7FZW,"Harvi Karatha, Ying-J Chow, Jerico Raguindin, Bo Zhao, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7G4F,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow",Abstain
7G83,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7GD9,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow",Abstain
7H6Q,"Harvi Karatha",Abstain
7JFW,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
7JVK,"Ying-J Chow, Bo Zhao, Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh",Abstain
7KHV,"Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7KTB,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
