Receipt,"Academic Director - Life Sciences","Academic Director - Social Sciences","Division I Director, University College","Division I Director, New College",President,"Vice-President, Student Life","Vice-President, Equity","Vice-President, Operations","Vice-President, Public and University Affairs","Division II Director, Applied Sciences and Engineering","Division II Director, Nursing","Division II Directors, Professional Faculty At-Large","Division II Director, Faculty of Kinesiology and Physical Education","Referendum Question One - Spring 2020","Referendum Question 2 - Spring 2020"
23RB,,Yes,,,"Arjun Kaul, Muntaka Ahmed, Bryan Liceralde","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",No,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
23WD,,,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
247Q,"Helia Mohammadi, Sarit Radak, Sarina Nikzad, Katherine Jung",,"Basmah Ramadan, Pranay Prem, Jiyun Jeannie Yoo",,Abstain,"Tasnim Choudhry, Neeharika Hemrajani",Abstain,Abstain,Abstain,,,,,Abstain,"No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
24B2,,,"Basmah Ramadan",,"Muntaka Ahmed, Arjun Kaul, Bryan Liceralde","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
24V3,"Sarit Radak, Sarina Nikzad, Helia Mohammadi, Katherine Jung",,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Abstain,Abstain,,,,,Abstain,Abstain
24VW,"Katherine Jung, Sarit Radak, Sarina Nikzad, Helia Mohammadi",,,"Ramtin Taramsari, Kayleigh McCormick, Karel Peters","Arjun Kaul, Muntaka Ahmed, Bryan Liceralde","Neeharika Hemrajani","Alexandra McLean",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
24WX,,No,"Pranay Prem, Jiyun Jeannie Yoo, Basmah Ramadan",,"Muntaka Ahmed, Arjun Kaul, Bryan Liceralde","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Yes,No,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
25BJ,,Yes,,,"Arjun Kaul, Muntaka Ahmed","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
25BK,,Yes,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,,,,,Abstain,Abstain
25CT,,Yes,"Jiyun Jeannie Yoo, Basmah Ramadan, Pranay Prem",,"Arjun Kaul, Bryan Liceralde, Muntaka Ahmed","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
25P9,,,,,"Muntaka Ahmed","Tasnim Choudhry",Abstain,Abstain,Abstain,,,Abstain,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
25PS,,,,,"Bryan Liceralde, Arjun Kaul, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,,,Yes,,Abstain,"No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
25PZ,,,,,"Arjun Kaul, Bryan Liceralde, Muntaka Ahmed","Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,Yes,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
25VV,,,,"Karel Peters, Ramtin Taramsari, Kayleigh McCormick","Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,Abstain,Abstain
25W6,,Abstain,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul",Abstain,Abstain,Abstain,Abstain,,,,,Abstain,"No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
25ZY,,,"Basmah Ramadan, Jiyun Jeannie Yoo, Pranay Prem",,"Muntaka Ahmed, Arjun Kaul, Bryan Liceralde","Tasnim Choudhry","Vibhuti Kacholia, Alexandra McLean",Abstain,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
265Q,,,,,Abstain,Abstain,Abstain,Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
26M5,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
26V9,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul",Abstain,"Alexandra McLean, Vibhuti Kacholia",Yes,Yes,No,,Yes,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
276G,,,,,"Arjun Kaul, Muntaka Ahmed, Bryan Liceralde","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,Yes,,Yes,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
27NG,,,Abstain,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
27PQ,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain,Abstain
27W2,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani","Alexandra McLean",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
27X8,,,Abstain,,Abstain,"Neeharika Hemrajani, Tasnim Choudhry",Abstain,Abstain,Abstain,,,,,Abstain,Abstain
27Y5,,Abstain,,,"Muntaka Ahmed",Abstain,"Alexandra McLean",Abstain,Abstain,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
27ZD,,,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,Yes,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
2846,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
285R,"Helia Mohammadi, Sarina Nikzad, Katherine Jung, Sarit Radak",,,,"Arjun Kaul, Bryan Liceralde, Muntaka Ahmed","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Abstain,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
285Z,,Yes,"Basmah Ramadan, Pranay Prem, Jiyun Jeannie Yoo",,Abstain,Abstain,Abstain,Abstain,Yes,,,,,Abstain,"Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
286C,"Sarit Radak, Sarina Nikzad, Katherine Jung, Helia Mohammadi",,"Basmah Ramadan, Jiyun Jeannie Yoo, Pranay Prem",,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul",Abstain,Abstain,Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
28BZ,,,,"Kayleigh McCormick, Ramtin Taramsari, Karel Peters","Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
28FV,,,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
28M8,,,,,"Arjun Kaul, Muntaka Ahmed, Bryan Liceralde","Neeharika Hemrajani, Tasnim Choudhry","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,Yes,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
28MK,,,,,"Arjun Kaul, Bryan Liceralde, Muntaka Ahmed",Abstain,Abstain,No,No,,,No,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
28NJ,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
28QH,,Yes,,,"Arjun Kaul, Muntaka Ahmed",Abstain,Abstain,Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
28V4,,,,,"Arjun Kaul","Neeharika Hemrajani","Alexandra McLean",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
28V8,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,Yes,,Yes,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
28VQ,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,Yes,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
28Y3,,,Abstain,,Abstain,"Neeharika Hemrajani",Abstain,Abstain,Abstain,,,,,Abstain,"No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
298T,,,"Basmah Ramadan",,"Arjun Kaul",Abstain,Abstain,Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
29FC,"Sarit Radak, Sarina Nikzad, Helia Mohammadi, Katherine Jung",Yes,,,"Arjun Kaul, Bryan Liceralde, Muntaka Ahmed","Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
29FM,,Yes,,,"Arjun Kaul, Muntaka Ahmed, Bryan Liceralde","Tasnim Choudhry","Alexandra McLean",Abstain,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
29N7,,,,,"Bryan Liceralde","Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Abstain,Abstain,Yes,,Abstain,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
29SC,,,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,Yes,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
29XK,,,,Abstain,Abstain,Abstain,Abstain,Yes,Yes,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
2B56,,,,"Kayleigh McCormick, Karel Peters, Ramtin Taramsari","Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
2B94,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
2BD8,,Yes,,Abstain,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry",Abstain,Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
2BFT,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
